Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,200,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,195,,,,
3,up,Usher,Good Kisser,3,2,190,,,,
4,up,Banky W.,Yes/No,4,2,189,,,,
5,up,Chris Brown,Back to Sleep,5,3,199,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,189,,,,
7,up,Bryson Tiller,Don't,7,5,191,,,,
8,up,Ciara,I Bet,8,6,198,,,,
9,up,Chris Brown,Zero,9,3,203,,,,
10,up,MAJOR.,Why I Love You,10,8,181,,,,
11,up,Alicia Keys,We Are Here,11,6,192,,,,
12,up,Chris Brown,Fine By Me,12,9,205,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,10,193,,,,
14,up,Chris Brown,Little More (Royalty),16,12,190,,,,
15,up,Praiz,Sisi (feat. Wizkid),17,13,205,,,,
16,down,Timi Dakolo,Great Nation,15,3,195,,,,
17,up,Trey Songz,Slow Motion,18,14,199,,,,
18,up,Nonso Amadi,Tonight,19,15,181,,,,
19,up,アリシア・キーズ,In Common,20,17,194,,,,
20,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,200,,,,
21,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,203,,,,
22,up,Wizkid,Smile (feat. H.E.R.),23,1,153,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,196,,,,
24,up,Rotimi,Love Riddim,27,2,190,,,,
25,up,Stevie Wonder,Happy Birthday,26,5,176,,,,
26,up,Miguel,Adorn,28,23,189,,,,
27,up,R. Kelly,The World's Greatest (Radio Edit),29,26,124,,,,
28,up,Joe,Good Girls,30,25,157,,,,
29,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,199,,,,
30,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,110,,,,
31,-,Luther Vandross,Dance With My Father (Radio Version),-,7,182,,,,
32,up,Usher,She Came to Give It to You (feat. Nicki Minaj),33,29,95,,,,
33,-,Tayc,Promis juré (AcousTayc #1),-,33,1,,,,
34,-,Chris Brown,Sensational (feat. Davido & Lojay),-,34,1,,,,
35,-,R. Kelly,U Saved Me,-,34,18,,,,
36,down,John Legend,All of Me,13,1,205,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,192,,,,
38,-,Chris Brown,Under the Influence,-,1,43,,,,
