Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,220,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,215,,,,
3,up,Usher,Good Kisser,3,2,210,,,,
4,up,Chris Brown,Back to Sleep,4,3,219,,,,
5,up,Timi Dakolo,Wish Me Well,5,4,209,,,,
6,up,Bryson Tiller,Don't,6,5,211,,,,
7,up,Ciara,I Bet,7,6,218,,,,
8,up,Chris Brown,Zero,8,3,223,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,202,,,,
10,up,Alicia Keys,We Are Here,10,6,212,,,,
11,up,Chris Brown,Fine By Me,11,9,225,,,,
12,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),12,10,213,,,,
13,up,Chris Brown,Little More (Royalty),13,12,210,,,,
14,up,Praiz,Sisi (feat. Wizkid),14,13,225,,,,
15,up,Trey Songz,Slow Motion,15,14,219,,,,
16,up,John Legend,All of Me,32,1,224,,,,
17,down,Nonso Amadi,Tonight,16,15,201,,,,
18,down,アリシア・キーズ,In Common,17,17,210,,,,
19,down,DJ Xclusive,Jeje (feat. Wizkid),18,18,220,,,,
20,up,Wizkid,Smile (feat. H.E.R.),20,1,173,,,,
21,up,Stevie Wonder,Happy Birthday,24,5,194,,,,
22,down,Chris Brown,Anyway (feat. Tayla Parx),19,19,223,,,,
23,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],21,21,215,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,21,211,,,,
25,down,Rotimi,Love Riddim,23,2,210,,,,
26,down,Miguel,Adorn,25,23,209,,,,
27,up,Joe,Good Girls,27,25,177,,,,
28,down,R. Kelly,The World's Greatest (Radio Edit),26,26,144,,,,
29,down,Tinashe,2 On (feat. ScHoolboy Q),28,27,219,,,,
30,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),29,27,130,,,,
31,down,Usher,She Came to Give It to You (feat. Nicki Minaj),30,29,115,,,,
32,up,Tinashe,Pretend (feat. A$AP Rocky),33,30,77,,,,
33,-,Aaliyah,Come Back in One Piece (feat. DMX),-,33,1,,,,
34,-,Aaliyah,Are You That Somebody,-,34,1,,,,
35,-,Aaliyah,Back & Forth,-,35,1,,,,
36,-,Aaliyah,Hot Like Fire,-,36,1,,,,
37,-,Aaliyah,One In A Million,-,37,1,,,,
