Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,79,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,76,,,,
4,up,Chris Brown,Back to Sleep,4,3,77,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,10,6,2021-03-14,2,2021-05-09
6,down,Chris Brown,Zero,5,3,79,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),6,3,80,,,,
8,up,Banky W.,Yes/No,8,2,69,,,,
9,down,Usher,Good Kisser,7,2,71,,,,
10,-,JAY B,Switch It Up (feat. sokodomo),-,10,1,,,,
11,down,Jhené Aiko,The Worst,9,6,80,,,,
12,down,Davido,FEM,10,1,36,,,,
13,up,The Weeknd,The Hills,35,4,80,,,,
14,-,Adekunle Gold,It Is What It Is,-,1,2,,,,
15,up,The Weeknd,Can't Feel My Face,17,7,80,,,,
16,down,Timi Dakolo,Wish Me Well,13,4,69,,,,
17,down,Simi,Jamb Question,16,6,74,,,,
18,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,63,,,,
19,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,80,,,,
20,down,Chris Brown,Liquor,19,12,78,,,,
21,down,Tory Lanez,Luv,18,13,80,,,,
22,down,Bryson Tiller,Don't,20,5,71,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,9,80,,,,
24,down,Tems,Try Me,21,7,43,,,,
25,down,Ciara,I Bet,22,6,77,,,,
26,down,John Legend,You & I (Nobody In the World),25,15,80,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),23,14,80,,,,
28,up,Tory Lanez,Say It,83,15,59,,,,
29,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,80,,,,
30,down,Luther Vandross,Dance With My Father (Radio Version),24,7,67,,,,
31,down,Toni Braxton & Babyface,Hurt You,27,19,80,,,,
32,up,MAJOR.,Why I Love You,42,8,64,,,,
33,down,Chris Brown,Fine By Me,28,9,79,,,,
34,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),29,10,72,,,,
35,down,Praiz,Sisi (feat. Wizkid),30,13,79,,,,
36,down,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,80,,,,
37,up,Chris Brown,Little More (Royalty),86,12,70,,,,
38,down,Jhené Aiko,3:16 AM,32,24,76,,,,
39,down,Jhené Aiko,The Vapors (feat. Vince Staples),33,25,80,,,,
40,-,Alicia Keys,We Are Here,-,6,74,,,,
41,down,Timi Dakolo,Great Nation,34,3,76,,,,
42,up,John Legend,Made To Love,45,29,80,,,,
43,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,32,69,,,,
44,down,Trey Songz,Slow Motion,38,14,75,,,,
45,down,Jhené Aiko,Wth (feat. Ab-Soul),41,28,76,,,,
46,down,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,80,,,,
47,down,アリシア・キーズ,In Common,44,17,74,,,,
48,down,Tinashe,2 On (feat. ScHoolboy Q),47,27,80,,,,
49,down,Stevie Wonder,Happy Birthday,39,5,57,,,,
50,up,Chris Brown,Anyway (feat. Tayla Parx),74,19,77,,,,
51,down,Nonso Amadi,Tonight,49,15,69,,,,
52,down,Diana Ross & Lionel Richie,Endless Love,51,14,80,,,,
53,down,Tiwa Savage,Koroba,50,1,41,,,,
54,down,Lionel Richie,Stuck On You,40,24,80,,,,
55,-,Ali Gatie,Can't Let You Go,-,55,1,,,,
56,-,Tchella,Ifé (In Love),-,56,1,,,,
57,down,John Legend,We Loved It (feat. Seal),52,39,80,,,,
58,down,Boyz II Men,I'll Make Love to You,48,37,80,,,,
59,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],56,21,72,,,,
60,down,John Legend,Save the Night,58,41,80,,,,
61,down,Wizkid,Smile (feat. H.E.R.),59,1,35,,,,
62,down,John Legend,Wanna Be Loved,60,44,80,,,,
63,down,John Legend,For the First Time,61,46,80,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],62,43,80,,,,
65,up,Brandy,Have You Ever,88,33,64,,,,
66,down,Chris Brown,Fine China,63,48,74,,,,
67,down,John Legend,Dreams,64,47,80,,,,
68,up,The Weeknd,Often,85,24,80,,,,
69,down,John Legend,The Beginning...,65,49,80,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,65,,,,
71,down,John Legend,Open Your Eyes,66,50,80,,,,
72,down,John Legend,Tomorrow,67,51,80,,,,
73,down,Miguel,Adorn,68,23,69,,,,
74,down,Sade,The Sweetest Taboo,69,19,74,,,,
75,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,80,,,,
76,down,John Legend,Love In the Future (Intro),71,53,80,,,,
77,down,John Legend,Hold On Longer,73,57,80,,,,
78,down,Steve Crown,You Are Great,75,4,70,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,71,,,,
80,down,Rotimi,Love Riddim,76,2,72,,,,
81,down,John Legend,Caught Up,77,59,80,,,,
82,down,Joe,Good Girls,57,25,69,,,,
83,down,John Legend,Asylum,78,60,80,,,,
84,-,Novel,A Sickness,-,84,1,,,,
85,-,Teddy Pendergrass,Love Emergency,-,85,1,,,,
86,-,Madison Ryann Ward,Higher,-,86,1,,,,
87,-,T-Pain & Kehlani,I Like Dat,-,87,1,,,,
88,up,Keyshia Cole,Heaven Sent,100,48,70,,,,
89,-,Doja Cat,Streets (Silhouette Remix),-,89,1,,,,
90,-,Jocelyn Brown & Oliver Cheatham,Turn out the Lights,-,90,1,,,,
91,down,Lionel Richie,Hello,79,39,80,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,6,32,,,,
93,up,Boyz II Men,End of the Road,95,56,71,,,,
94,-,John Legend,Ordinary People,-,60,23,,,,
95,down,Chris Brown,Don't Judge Me,91,24,67,,,,
96,down,Rihanna,Hate That I Love You (feat. Ne-Yo),89,53,79,,,,
97,up,Rihanna,Rehab,99,41,78,,,,
98,down,John Legend,What If I Told You? (Interlude),80,64,79,,,,
99,down,Boyz II Men,On Bended Knee,97,83,18,,,,
100,down,John Legend,Aim High,84,65,79,,,,
