Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,197,,,,
2,up,Banky W.,Yes/No,4,2,186,,,,
3,up,Chris Brown,Back to Sleep,5,3,196,,,,
4,up,Timi Dakolo,Wish Me Well,6,4,186,,,,
5,up,Bryson Tiller,Don't,7,5,188,,,,
6,up,Ciara,I Bet,8,6,195,,,,
7,up,Chris Brown,Zero,10,3,200,,,,
8,up,MAJOR.,Why I Love You,11,8,178,,,,
9,up,Chris Brown,Fine By Me,12,9,202,,,,
10,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,190,,,,
11,up,Timi Dakolo,Great Nation,16,3,192,,,,
12,up,Chris Brown,Little More (Royalty),14,12,187,,,,
13,up,Praiz,Sisi (feat. Wizkid),15,13,202,,,,
14,up,Trey Songz,Slow Motion,17,14,196,,,,
15,up,Nonso Amadi,Tonight,18,15,178,,,,
16,up,John Legend,All of Me,19,1,202,,,,
17,up,アリシア・キーズ,In Common,20,17,191,,,,
18,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,197,,,,
19,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,200,,,,
20,up,Wizkid,Smile (feat. H.E.R.),23,1,150,,,,
21,up,Stevie Wonder,Happy Birthday,27,5,173,,,,
22,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,193,,,,
23,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,193,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,189,,,,
25,up,Rotimi,Love Riddim,26,2,187,,,,
26,up,Miguel,Adorn,28,23,186,,,,
27,up,R. Kelly,The World's Greatest (Radio Edit),29,26,121,,,,
28,up,Joe,Good Girls,30,25,154,,,,
29,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,196,,,,
30,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,107,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),33,29,92,,,,
32,-,Alicia Keys,We Are Here,-,6,189,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),9,7,181,,,,
34,-,Heluis,The Best Dancer in the World,-,34,1,,,,
35,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,70,,,,
36,down,Chris Brown,Under the Influence,35,1,42,,,,
