Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,5,,,,
2,up,Adekunle Gold,It Is What It Is,2,1,14,,,,
3,up,John Legend,All of Me,3,1,92,,,,
4,up,Janelle Monáe & Jidenna,Yoga,4,1,88,,,,
5,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),5,2,88,,,,
6,up,Chris Brown,Back to Sleep,14,3,89,,,,
7,down,Steve Crown,You Are Great,6,4,82,,,,
8,down,August Alsina,Benediction (feat. Rick Ross),7,3,92,,,,
9,down,Usher,Good Kisser,8,2,81,,,,
10,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,4,75,,,,
11,down,Banky W.,Yes/No,9,2,80,,,,
12,down,Jhené Aiko,The Worst,11,6,92,,,,
13,down,Davido,FEM,12,1,48,,,,
14,down,The Weeknd,The Hills,13,4,92,,,,
15,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],16,9,75,,,,
16,up,Simi,Jamb Question,17,6,86,,,,
17,down,The Weeknd,Can't Feel My Face,15,7,92,,,,
18,up,Timi Dakolo,Wish Me Well,18,4,81,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,9,92,,,,
20,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),19,10,92,,,,
21,down,Tory Lanez,Luv,20,13,92,,,,
22,down,Bryson Tiller,Don't,21,5,83,,,,
23,down,Ciara,I Bet,22,6,89,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),25,7,79,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,14,92,,,,
26,down,Chris Brown,Zero,10,3,91,,,,
27,up,John Legend,You & I (Nobody In the World),27,15,92,,,,
28,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],26,16,92,,,,
29,up,Toni Braxton & Babyface,Hurt You,32,19,92,,,,
30,up,Praiz,Sisi (feat. Wizkid),30,13,91,,,,
31,down,Alicia Keys,We Are Here,28,6,83,,,,
32,up,Tems,Try Me,33,7,55,,,,
33,down,Chris Brown,Fine By Me,31,9,91,,,,
34,up,Jhené Aiko,Comfort Inn Ending (Freestyle),35,21,92,,,,
35,up,Jhené Aiko,3:16 AM,36,24,88,,,,
36,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,92,,,,
37,down,Timi Dakolo,Great Nation,34,3,87,,,,
38,up,Chris Brown,New Flame (feat. Usher & Rick Ross),39,32,79,,,,
39,up,Wizkid,Smile (feat. H.E.R.),50,1,44,,,,
40,up,Trey Songz,Slow Motion,40,14,87,,,,
41,up,Jhené Aiko,Wth (feat. Ab-Soul),42,28,88,,,,
42,up,John Legend,Who Do We Think We Are (feat. Rick Ross),43,26,92,,,,
43,up,アリシア・キーズ,In Common,44,17,86,,,,
44,up,John Legend,Made To Love,45,29,92,,,,
45,up,DJ Xclusive,Jeje (feat. Wizkid),46,18,87,,,,
46,down,Nonso Amadi,Tonight,38,15,80,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,41,14,92,,,,
48,down,Tinashe,2 On (feat. ScHoolboy Q),47,27,92,,,,
49,down,Chris Brown,Anyway (feat. Tayla Parx),48,19,89,,,,
50,up,Stevie Wonder,Happy Birthday,57,5,69,,,,
51,down,Lionel Richie,Stuck On You,49,24,92,,,,
52,down,Steve Crown,We Wait on You,51,13,53,,,,
53,down,John Legend,We Loved It (feat. Seal),52,39,92,,,,
54,up,Sade,The Sweetest Taboo,74,19,86,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],56,43,92,,,,
56,down,John Legend,Save the Night,53,41,92,,,,
57,down,John Legend,Wanna Be Loved,55,44,92,,,,
58,up,Brandy,Have You Ever,90,33,76,,,,
59,down,John Legend,For the First Time,58,46,92,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,21,83,,,,
61,down,Lionel Richie,Hello,59,39,92,,,,
62,down,Chris Brown,Fine China,60,48,86,,,,
63,up,Rihanna,Rehab,71,41,89,,,,
64,down,John Legend,Dreams,61,47,92,,,,
65,down,The Weeknd,Often,62,24,92,,,,
66,down,Rotimi,Love Riddim,54,2,80,,,,
67,down,John Legend,The Beginning...,63,49,92,,,,
68,down,John Legend,Open Your Eyes,64,50,92,,,,
69,up,Miguel,Adorn,85,23,81,,,,
70,down,John Legend,Tomorrow,66,51,92,,,,
71,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],67,55,92,,,,
72,down,John Legend,Love In the Future (Intro),69,53,92,,,,
73,down,John Legend,Hold On Longer,70,57,92,,,,
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),72,53,91,,,,
75,down,John Legend,Caught Up,73,59,92,,,,
76,up,John Legend,Asylum,76,60,91,,,,
77,up,John Legend,What If I Told You? (Interlude),77,64,90,,,,
78,down,Boyz II Men,I'll Make Love to You,65,37,92,,,,
79,down,John Legend,Aim High,78,65,90,,,,
80,down,John Legend,So Gone,79,66,88,,,,
81,up,Boyz II Men,End of the Road,96,56,83,,,,
82,-,Keyshia Cole,Heaven Sent,-,48,79,,,,
83,up,Joe,Good Girls,99,25,77,,,,
84,-,R. Kelly,The World's Greatest (Radio Edit),-,26,45,,,,
85,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),100,27,72,,,,
86,-,Chris Brown,Grass Ain't Greener,-,65,74,,,,
87,-,Tink,Rebel (feat. Jeremih),-,87,1,,,,
88,-,Champace,Loyal,-,88,1,,,,
89,-,Mariah Carey,Angels Cry,-,89,1,,,,
90,-,Whitney Houston,When You Believe,-,76,22,,,,
91,-,Kaash Paige,Mrs. Lonely,-,91,1,,,,
92,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,71,,,,
93,-,Shalamar,"Uptown Festival (Medley) [12"" Inch Version]",-,93,1,,,,
94,up,Banky W.,Made for You,98,34,9,,,,
95,-,R. Kelly,U Saved Me,-,34,16,,,,
96,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,58,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,20,6,2021-03-14,2,2021-05-09
98,-,Ciara,Level Up,-,52,32,,,,
99,-,Boyz II Men,On Bended Knee,-,83,22,,,,
100,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,41,,,,
