Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,10,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,10,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,10,,,,
4,up,Chris Brown,Zero,4,3,10,,,,
5,up,Steve Crown,You Are Great,6,4,10,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),5,3,10,,,,
7,up,Usher,Good Kisser,8,2,10,,,,
8,up,Chris Brown,Back to Sleep,11,3,10,,,,
9,down,Banky W.,Yes/No,7,2,10,,,,
10,down,The Weeknd,The Hills,9,4,10,,,,
11,down,Jhené Aiko,The Worst,10,6,10,,,,
12,up,The Weeknd,Can't Feel My Face,13,7,10,,,,
13,down,Whitney Houston & R. Kelly,I Look to You,12,4,9,,,,
14,up,Timi Dakolo,Wish Me Well,14,4,10,,,,
15,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,10,,,,
16,up,Bryson Tiller,Don't,34,5,9,,,,
17,down,Chris Brown,Liquor,16,12,10,,,,
18,down,Tory Lanez,Luv,17,13,10,,,,
19,down,Ciara,I Bet,18,6,10,,,,
20,up,Rotimi,In My Bed (feat. Wale),36,3,5,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,10,,,,
22,up,John Legend,You & I (Nobody In the World),22,15,10,,,,
23,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,10,,,,
24,up,Chris Brown,Fine By Me,25,9,10,,,,
25,down,Toni Braxton & Babyface,Hurt You,24,19,10,,,,
26,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,10,,,,
27,down,Praiz,Sisi (feat. Wizkid),26,13,10,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,10,,,,
29,up,Jhené Aiko,3:16 AM,29,24,10,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),19,14,10,,,,
31,down,Alicia Keys,We Are Here,30,6,10,,,,
32,down,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,10,,,,
33,up,The Weeknd,Often,43,24,10,,,,
34,down,Trey Songz,Slow Motion,32,14,10,,,,
35,up,Jhené Aiko,Wth (feat. Ab-Soul),35,28,10,,,,
36,up,John Legend,Who Do We Think We Are (feat. Rick Ross),37,26,10,,,,
37,down,John Legend,Made To Love,33,29,10,,,,
38,up,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,9,,,,
39,up,DJ Xclusive,Jeje (feat. Wizkid),39,18,10,,,,
40,up,Chris Brown,Anyway (feat. Tayla Parx),45,19,10,,,,
41,up,Nonso Amadi,Tonight,42,15,10,,,,
42,down,Timi Dakolo,Great Nation,41,3,10,,,,
43,up,Tinashe,2 On (feat. ScHoolboy Q),44,27,10,,,,
44,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),48,35,10,,,,
45,up,Simi,Love Don't Care,46,37,10,,,,
46,up,Boyz II Men,I'll Make Love to You,51,37,10,,,,
47,up,John Legend,We Loved It (feat. Seal),50,39,10,,,,
48,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,21,10,,,,
49,up,Steve Crown,We Wait on You,52,13,9,,,,
50,up,John Legend,Save the Night,53,41,10,,,,
51,-,Shanice,I Love Your Smile,-,51,1,,,,
52,-,Alicia Keys,Underdog,-,52,1,69,2020-01-12,43,2020-03-29
53,up,John Legend,Wanna Be Loved,57,44,10,,,,
54,up,John Legend,For the First Time,58,46,10,,,,
55,up,MAJOR.,Why I Love You,87,8,8,,,,
56,up,John Legend,Dreams,59,47,10,,,,
57,up,Miguel,Adorn,77,23,9,,,,
58,up,Chris Brown,Fine China,60,48,10,,,,
59,up,John Legend,The Beginning...,61,49,10,,,,
60,up,Keyshia Cole,Heaven Sent,65,48,7,,,,
61,up,John Legend,Open Your Eyes,62,50,10,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,21,9,,,,
63,up,John Legend,Tomorrow,66,51,10,,,,
64,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),80,27,9,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,53,10,,,,
66,up,John Legend,Love In the Future (Intro),67,53,10,,,,
67,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],69,55,10,,,,
68,up,John Legend,Hold On Longer,70,57,10,,,,
69,up,Brandy,Have You Ever,81,33,10,,,,
70,up,John Legend,Asylum,71,60,10,,,,
71,up,John Legend,Caught Up,73,59,10,,,,
72,up,John Legend,What If I Told You? (Interlude),74,64,10,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,40,14,10,,,,
74,up,John Legend,Aim High,75,65,10,,,,
75,up,John Legend,So Gone,76,66,10,,,,
76,down,Lionel Richie,Hello,72,39,10,,,,
77,up,Rihanna,Rehab,79,41,10,,,,
78,up,Usher,She Came to Give It to You (feat. Nicki Minaj),82,29,9,,,,
79,up,Chris Brown,Grass Ain't Greener,83,65,9,,,,
80,up,Tinashe,Pretend (feat. A$AP Rocky),84,30,9,,,,
81,up,John Legend,Ordinary People,96,60,4,,,,
82,up,Joe,Good Girls,85,25,9,,,,
83,up,The Weeknd,The Hills (feat. Eminem) [Remix],86,71,5,,,,
84,down,Lionel Richie,Stuck On You,49,24,10,,,,
85,up,Sade,The Sweetest Taboo,88,19,10,,,,
86,up,Whitney Houston,When You Believe,94,76,4,,,,
87,down,Lionel Richie,All Night Long (All Night) [Single Version],64,43,10,,,,
88,up,Boyz II Men,End of the Road,90,56,9,,,,
89,-,John Legend,Conversations in the Dark,-,89,1,31,2020-01-19,31,2020-01-19
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,87,3,,,,
91,-,Tory Lanez,Say It,-,15,6,,,,
92,down,Steve Crown,Imela,89,78,5,,,,
93,up,Trey Songz,Heart Attack,93,65,8,,,,
94,-,Ciara,Level Up,-,52,5,,,,
95,down,Rotimi,Love Riddim,78,2,10,,,,
96,up,Akon,"Sorry, Blame It On Me",98,88,6,,,,
97,up,Whitney Houston,My Love Is Your Love,97,35,2,,,,
98,down,R. Kelly,The World's Greatest (Radio Edit),95,26,7,,,,
99,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,4,,,,
100,up,Usher,No Limit (feat. Young Thug),100,76,6,,,,
