Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,20,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,20,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,19,,,,
4,up,Steve Crown,You Are Great,5,4,20,,,,
5,up,Chris Brown,Back to Sleep,8,3,20,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),4,3,20,,,,
7,down,Banky W.,Yes/No,6,2,20,,,,
8,up,Chris Brown,Zero,14,3,20,,,,
9,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],10,9,3,,,,
10,down,Jhené Aiko,The Worst,7,6,20,,,,
11,up,Bryson Tiller,Don't,15,5,16,,,,
12,up,Chris Brown,Liquor,16,12,20,,,,
13,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
14,up,Tory Lanez,Luv,17,13,20,,,,
15,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),11,10,20,,,,
16,up,Ciara,I Bet,19,6,20,,,,
17,up,The Weeknd,The Hills,18,4,20,,,,
18,up,John Legend,You & I (Nobody In the World),24,15,20,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,20,,,,
20,up,Tory Lanez,Say It,44,15,15,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,14,20,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),25,7,13,,,,
23,up,Toni Braxton & Babyface,Hurt You,30,19,20,,,,
24,up,Chris Brown,Fine By Me,26,9,20,,,,
25,down,The Weeknd,Can't Feel My Face,23,7,20,,,,
26,up,Praiz,Sisi (feat. Wizkid),27,13,19,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,18,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),29,21,20,,,,
29,up,Chris Brown,Little More (Royalty),32,12,17,,,,
30,up,Jhené Aiko,3:16 AM,45,24,20,,,,
31,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],21,16,20,,,,
32,down,Alicia Keys,We Are Here,31,6,20,,,,
33,up,Jhené Aiko,The Vapors (feat. Vince Staples),49,25,20,,,,
34,down,Trey Songz,Slow Motion,33,14,20,,,,
35,up,Jhené Aiko,Wth (feat. Ab-Soul),53,28,20,,,,
36,up,The Weeknd,Often,38,24,20,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,4,15,,,,
38,down,John Legend,Who Do We Think We Are (feat. Rick Ross),35,26,20,,,,
39,up,Simi,Jamb Question,94,6,16,,,,
40,down,アリシア・キーズ,In Common,36,17,16,,,,
41,down,DJ Xclusive,Jeje (feat. Wizkid),37,18,20,,,,
42,down,Usher,Good Kisser,9,2,17,,,,
43,down,John Legend,Made To Love,40,29,20,,,,
44,down,Chris Brown,New Flame (feat. Usher & Rick Ross),34,32,17,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),42,27,20,,,,
46,down,Chris Brown,Anyway (feat. Tayla Parx),43,19,20,,,,
47,down,Rotimi,Love Riddim,12,2,20,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,47,14,20,,,,
49,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),48,35,20,,,,
50,up,Simi,Love Don't Care,50,37,19,,,,
51,up,John Legend,We Loved It (feat. Seal),51,39,20,,,,
52,up,Boyz II Men,I'll Make Love to You,57,37,20,,,,
53,down,Timi Dakolo,Great Nation,41,3,19,,,,
54,up,Nonso Amadi,Tonight,67,15,19,,,,
55,down,Timi Dakolo,Wish Me Well,13,4,20,,,,
56,down,John Legend,Save the Night,52,41,20,,,,
57,-,6LACK,Luving U,-,57,1,,,,
58,-,The Weeknd,Alone Again,-,58,1,62,2020-03-22,21,2020-03-29
59,-,Babyface,Something Bout You,-,59,1,,,,
60,-,Kuami Eugene,Turn Up,-,60,1,,,,
61,-,The Weeknd,Blinding Lights,-,51,1,94,2019-12-01,1,2020-03-01
62,down,John Legend,Wanna Be Loved,58,44,20,,,,
63,down,John Legend,For the First Time,59,46,20,,,,
64,down,John Legend,Dreams,60,47,20,,,,
65,down,Chris Brown,Fine China,61,48,18,,,,
66,down,John Legend,The Beginning...,62,49,20,,,,
67,down,John Legend,Open Your Eyes,63,50,20,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],64,43,20,,,,
69,up,MAJOR.,Why I Love You,81,8,15,,,,
70,down,John Legend,Tomorrow,66,51,20,,,,
71,up,Steve Crown,We Wait on You,98,13,19,,,,
72,down,John Legend,Love In the Future (Intro),68,53,20,,,,
73,down,Lionel Richie,Hello,69,39,20,,,,
74,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,20,,,,
75,down,John Legend,Hold On Longer,71,57,20,,,,
76,down,John Legend,Asylum,73,60,20,,,,
77,down,John Legend,Caught Up,74,59,20,,,,
78,down,John Legend,What If I Told You? (Interlude),75,64,20,,,,
79,down,John Legend,Aim High,76,65,20,,,,
80,down,Miguel,Adorn,78,23,17,,,,
81,down,John Legend,So Gone,79,66,20,,,,
82,down,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,20,,,,
83,up,Sade,The Sweetest Taboo,97,19,20,,,,
84,-,Chris Brown,Don't Judge Me,-,24,18,,,,
85,down,Rihanna,Rehab,72,41,20,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,21,19,,,,
87,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],99,21,20,,,,
88,down,Boyz II Men,End of the Road,82,56,19,,,,
89,-,Chris Brown,"Back To Sleep (Legends Remix) [feat. Tank, R. Kelly & Anthony Hamilton]",-,89,1,,,,
90,-,Tyrese,Prior to You (feat. Tank),-,90,1,,,,
91,down,Lionel Richie,Stuck On You,39,24,20,,,,
92,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),84,27,17,,,,
93,down,Joe,Good Girls,89,25,17,,,,
94,-,R. Kelly,The World's Greatest (Radio Edit),-,26,14,,,,
95,down,Keyshia Cole,Heaven Sent,91,48,16,,,,
96,-,Boyz II Men,Water Runs Dry,-,92,2,,,,
97,down,Usher,She Came to Give It to You (feat. Nicki Minaj),90,29,19,,,,
98,-,R. Kelly,U Saved Me,-,34,4,,,,
99,down,Chris Brown,Grass Ain't Greener,96,65,19,,,,
100,up,Tinashe,Pretend (feat. A$AP Rocky),100,30,17,,,,
