Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,78,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,77,,,,
5,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,74,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),5,3,78,,,,
7,-,Usher,Good Kisser,-,2,69,,,,
8,down,Banky W.,Yes/No,6,2,67,,,,
9,down,Davido,FEM,8,1,34,,,,
10,down,Jhené Aiko,The Worst,7,6,78,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,9,78,,,,
12,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],10,9,61,,,,
13,up,Stevie Wonder,Happy Birthday,33,5,55,,,,
14,down,Timi Dakolo,Wish Me Well,12,4,67,,,,
15,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,78,,,,
16,-,Chris Brown,Under the Influence,-,1,1,,,,
17,down,Simi,Jamb Question,14,6,72,,,,
18,down,Tory Lanez,Luv,15,13,78,,,,
19,up,Chris Brown,Liquor,22,12,76,,,,
20,-,Bryson Tiller,Don't,-,5,69,,,,
21,down,Ciara,I Bet,18,6,75,,,,
22,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],19,16,78,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),17,14,78,,,,
24,up,Chris Brown,Don't Judge Me,91,24,65,,,,
25,down,Toni Braxton & Babyface,Hurt You,24,19,78,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),21,7,65,,,,
27,down,Chris Brown,Fine By Me,25,9,77,,,,
28,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,70,,,,
29,down,Praiz,Sisi (feat. Wizkid),28,13,77,,,,
30,down,Jhené Aiko,Comfort Inn Ending (Freestyle),29,21,78,,,,
31,-,Tems,Try Me,-,7,41,,,,
32,down,The Weeknd,The Hills,16,4,78,,,,
33,down,Jhené Aiko,3:16 AM,31,24,74,,,,
34,up,Timi Dakolo,Great Nation,36,3,74,,,,
35,-,Whitney Houston & R. Kelly,I Look to You,-,4,64,,,,
36,down,Jhené Aiko,The Vapors (feat. Vince Staples),32,25,78,,,,
37,up,Jhené Aiko,Wth (feat. Ab-Soul),40,28,74,,,,
38,down,John Legend,You & I (Nobody In the World),30,15,78,,,,
39,up,Lionel Richie,Stuck On You,46,24,78,,,,
40,down,The Weeknd,Can't Feel My Face,20,7,78,,,,
41,up,Chris Brown,New Flame (feat. Usher & Rick Ross),44,32,67,,,,
42,down,Trey Songz,Slow Motion,35,14,73,,,,
43,down,John Legend,Who Do We Think We Are (feat. Rick Ross),41,26,78,,,,
44,-,アリシア・キーズ,In Common,-,17,72,,,,
45,down,MAJOR.,Why I Love You,26,8,62,,,,
46,down,John Legend,Made To Love,43,29,78,,,,
47,up,Boyz II Men,I'll Make Love to You,50,37,78,,,,
48,-,Jovanie,Happy Birthday,-,48,2,,,,
49,down,Nonso Amadi,Tonight,39,15,67,,,,
50,up,Tinashe,2 On (feat. ScHoolboy Q),80,27,78,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,42,14,78,,,,
52,down,Tiwa Savage,Koroba,45,1,39,,,,
53,down,John Legend,We Loved It (feat. Seal),47,39,78,,,,
54,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],51,21,70,,,,
55,down,John Legend,Save the Night,53,41,78,,,,
56,up,John Legend,Wanna Be Loved,56,44,78,,,,
57,up,John Legend,For the First Time,57,46,78,,,,
58,down,Lionel Richie,Hello,48,39,78,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],58,43,78,,,,
60,up,Chris Brown,Fine China,60,48,72,,,,
61,up,John Legend,Dreams,61,47,78,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,21,69,,,,
63,down,John Legend,The Beginning...,62,49,78,,,,
64,down,John Legend,Open Your Eyes,63,50,78,,,,
65,down,John Legend,Tomorrow,64,51,78,,,,
66,down,Miguel,Adorn,65,23,67,,,,
67,down,Sade,The Sweetest Taboo,66,19,72,,,,
68,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],68,55,78,,,,
69,up,John Legend,Love In the Future (Intro),69,53,78,,,,
70,down,Wizkid,Smile (feat. H.E.R.),52,1,33,,,,
71,up,John Legend,Hold On Longer,71,57,78,,,,
72,-,Steve Crown,You Are Great,-,4,68,,,,
73,up,Joe,Good Girls,81,25,67,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,74,1,37,2021-02-21,8,2021-03-21
75,down,Rotimi,Love Riddim,72,2,70,,,,
76,down,John Legend,Caught Up,74,59,78,,,,
77,down,John Legend,Asylum,75,60,78,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,78,1,76,2021-04-25,2,2021-05-02
79,-,Jeffrey Osborne,On The Wings Of Love,-,79,1,,,,
80,-,Aya Nakamura,Copines,-,80,1,,,,
81,-,James Ingram,It's Your Night,-,81,1,,,,
82,down,Rihanna,Rehab,49,41,76,,,,
83,-,Mary J. Blige,Whole Damn Year,-,83,1,,,,
84,-,Adekunle Gold,It Is What It Is,-,1,1,,,,
85,down,The Weeknd,Often,73,24,78,,,,
86,-,Billy Preston,I'm Never Gonna Say Goodbye,-,86,1,,,,
87,-,Curtis Mayfield,Move On Up (Extended Version),-,87,1,,,,
88,up,Chris Brown,Back to Sleep,90,3,75,,,,
89,down,Chris Brown,Zero,11,3,77,,,,
90,down,John Legend,What If I Told You? (Interlude),76,64,77,,,,
91,down,Alicia Keys,We Are Here,23,6,73,,,,
92,down,John Legend,Aim High,77,65,77,,,,
93,down,John Legend,So Gone,78,66,76,,,,
94,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,53,77,,,,
95,up,Brandy,Have You Ever,96,33,62,,,,
96,down,Keyshia Cole,Heaven Sent,79,48,68,,,,
97,down,R. Kelly,The World's Greatest (Radio Edit),93,26,41,,,,
98,down,Boyz II Men,End of the Road,70,56,69,,,,
99,-,Joe,I Wanna Know,-,38,11,,,,
100,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),82,27,64,,,,
