Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Akoh & Mr. Dutch,Yawa,5,1,2,,,,
2,down,John Legend,All of Me,1,1,122,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,117,,,,
4,down,Chris Brown,Back to Sleep,3,3,118,,,,
5,up,Chris Brown,Zero,10,3,121,,,,
6,down,Steve Crown,You Are Great,4,4,112,,,,
7,down,August Alsina,Benediction (feat. Rick Ross),6,3,122,,,,
8,up,Banky W.,Yes/No,31,2,110,,,,
9,down,Tiwa Savage,Somebody’s Son (feat. Brandy),8,1,29,,,,
10,down,Jhené Aiko,The Worst,7,6,122,,,,
11,up,Davido,FEM,35,1,74,,,,
12,up,The Weeknd,The Hills,14,4,122,,,,
13,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],9,9,105,,,,
14,down,Timi Dakolo,Wish Me Well,11,4,109,,,,
15,up,The Weeknd,Can't Feel My Face,16,7,122,,,,
16,down,Simi,Jamb Question,13,6,114,,,,
17,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),15,1,3,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,35,,,,
19,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),12,10,122,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,122,,,,
21,up,Tory Lanez,Say It,47,15,88,,,,
22,down,Tory Lanez,Luv,18,13,122,,,,
23,down,Chris Brown,Liquor,17,12,117,,,,
24,down,Bryson Tiller,Don't,19,5,113,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),51,7,105,,,,
26,down,Ciara,I Bet,20,6,117,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),21,14,122,,,,
28,down,John Legend,You & I (Nobody In the World),26,15,122,,,,
29,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,122,,,,
30,down,Toni Braxton & Babyface,Hurt You,25,19,122,,,,
31,down,Tems,Try Me,27,7,82,,,,
32,up,Timi Dakolo,Great Nation,34,3,115,,,,
33,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,111,,,,
34,down,Chris Brown,Fine By Me,29,9,121,,,,
35,down,Praiz,Sisi (feat. Wizkid),30,13,121,,,,
36,down,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,122,,,,
37,down,Jhené Aiko,3:16 AM,33,24,118,,,,
38,down,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,122,,,,
39,up,Alicia Keys,We Are Here,77,6,109,,,,
40,down,Trey Songz,Slow Motion,39,14,117,,,,
41,down,Nonso Amadi,Tonight,38,15,102,,,,
42,down,Jhené Aiko,Wth (feat. Ab-Soul),40,28,118,,,,
43,down,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,122,,,,
44,up,Stevie Wonder,Happy Birthday,50,5,99,,,,
45,down,John Legend,Made To Love,43,29,122,,,,
46,down,アリシア・キーズ,In Common,45,17,115,,,,
47,down,MAJOR.,Why I Love You,36,8,102,,,,
48,down,DJ Xclusive,Jeje (feat. Wizkid),46,18,117,,,,
49,down,Tinashe,2 On (feat. ScHoolboy Q),48,27,121,,,,
50,down,Chris Brown,Anyway (feat. Tayla Parx),49,19,119,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,44,14,122,,,,
52,up,Wizkid,Smile (feat. H.E.R.),65,1,72,,,,
53,down,Steve Crown,We Wait on You,52,13,83,,,,
54,down,Boyz II Men,I'll Make Love to You,53,37,122,,,,
55,up,John Legend,We Loved It (feat. Seal),55,39,122,,,,
56,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],56,21,112,,,,
57,up,John Legend,Save the Night,57,41,122,,,,
58,down,Brandy,Have You Ever,54,33,103,,,,
59,down,John Legend,Wanna Be Loved,58,44,122,,,,
60,up,Rihanna,Rehab,62,41,119,,,,
61,down,John Legend,For the First Time,59,46,122,,,,
62,down,Chris Brown,Fine China,60,48,115,,,,
63,up,Keyshia Cole,Heaven Sent,63,48,105,,,,
64,up,John Legend,Dreams,64,47,122,,,,
65,up,The Weeknd,Often,79,24,122,,,,
66,up,Miguel,Adorn,66,23,109,,,,
67,up,John Legend,The Beginning...,68,49,122,,,,
68,up,Sade,The Sweetest Taboo,78,19,116,,,,
69,up,John Legend,Open Your Eyes,69,50,122,,,,
70,up,John Legend,Tomorrow,70,51,122,,,,
71,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],72,55,122,,,,
72,up,John Legend,Love In the Future (Intro),73,53,122,,,,
73,up,Boyz II Men,End of the Road,90,56,110,,,,
74,up,John Legend,Hold On Longer,74,57,122,,,,
75,up,John Legend,Caught Up,81,59,122,,,,
76,up,Chris Brown,New Flame (feat. Usher & Rick Ross),97,32,107,,,,
77,up,John Legend,Asylum,87,60,120,,,,
78,up,John Legend,Aim High,88,65,117,,,,
79,up,John Legend,What If I Told You? (Interlude),91,64,118,,,,
80,down,Lionel Richie,Stuck On You,67,24,122,,,,
81,down,Lionel Richie,Hello,80,39,122,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],71,43,122,,,,
83,up,John Legend,So Gone,96,66,114,,,,
84,-,Alina Baraz,No Interference,-,84,1,,,,
85,-,Maher Zain,Insha Allah,-,85,1,,,,
86,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,21,110,,,,
87,-,Lucky Daye,Over,-,87,1,,,,
88,-,Jacob Banks,Unknown (To You),-,88,1,,,,
89,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,53,121,,,,
90,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),99,27,84,,,,
91,up,Joe,Good Girls,94,25,100,,,,
92,up,R. Kelly,The World's Greatest (Radio Edit),95,26,64,,,,
93,-,Chris Brown,Don't Judge Me,-,24,94,,,,
94,-,Joe,I Wanna Know,-,38,25,,,,
95,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,93,7,,,,
96,up,Chris Brown,Grass Ain't Greener,100,65,83,,,,
