Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,14,1,3,,,,
2,down,John Legend,All of Me,1,1,81,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,80,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,77,,,,
5,down,Chris Brown,Back to Sleep,4,3,78,,,,
6,up,Chris Brown,Zero,6,3,80,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,81,,,,
8,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,4,66,,,,
9,up,Usher,Good Kisser,9,2,72,,,,
10,up,Davido,FEM,12,1,37,,,,
11,up,Jhené Aiko,The Worst,11,6,81,,,,
12,up,The Weeknd,The Hills,13,4,81,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,11,6,2021-03-14,2,2021-05-09
14,up,The Weeknd,Can't Feel My Face,15,7,81,,,,
15,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],18,9,64,,,,
16,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),19,10,81,,,,
17,up,Chris Brown,Liquor,20,12,79,,,,
18,up,Tory Lanez,Luv,21,13,81,,,,
19,up,Bryson Tiller,Don't,22,5,72,,,,
20,up,Ciara,I Bet,25,6,78,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,9,81,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),27,14,81,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),30,7,68,,,,
24,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],29,16,81,,,,
25,up,John Legend,You & I (Nobody In the World),26,15,81,,,,
26,up,Toni Braxton & Babyface,Hurt You,31,19,81,,,,
27,up,Alicia Keys,We Are Here,40,6,75,,,,
28,down,Tems,Try Me,24,7,44,,,,
29,up,Chris Brown,Fine By Me,33,9,80,,,,
30,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),34,10,73,,,,
31,up,Praiz,Sisi (feat. Wizkid),35,13,80,,,,
32,up,Jhené Aiko,Comfort Inn Ending (Freestyle),36,21,81,,,,
33,up,Chris Brown,Little More (Royalty),37,12,71,,,,
34,up,Jhené Aiko,3:16 AM,38,24,77,,,,
35,up,Stevie Wonder,Happy Birthday,49,5,58,,,,
36,up,Jhené Aiko,The Vapors (feat. Vince Staples),39,25,81,,,,
37,down,MAJOR.,Why I Love You,32,8,65,,,,
38,up,Timi Dakolo,Great Nation,41,3,77,,,,
39,-,Whitney Houston & R. Kelly,I Look to You,-,4,66,,,,
40,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,32,70,,,,
41,up,Trey Songz,Slow Motion,44,14,76,,,,
42,up,Jhené Aiko,Wth (feat. Ab-Soul),45,28,77,,,,
43,down,Tory Lanez,Say It,28,15,60,,,,
44,up,John Legend,Who Do We Think We Are (feat. Rick Ross),46,26,81,,,,
45,down,Timi Dakolo,Wish Me Well,16,4,70,,,,
46,up,アリシア・キーズ,In Common,47,17,75,,,,
47,down,John Legend,Made To Love,42,29,81,,,,
48,up,Tinashe,2 On (feat. ScHoolboy Q),48,27,81,,,,
49,down,Banky W.,Yes/No,8,2,70,,,,
50,up,Chris Brown,Anyway (feat. Tayla Parx),50,19,78,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,52,14,81,,,,
52,up,Lionel Richie,Stuck On You,54,24,81,,,,
53,up,John Legend,We Loved It (feat. Seal),57,39,81,,,,
54,down,JAY B,Switch It Up (feat. sokodomo),10,10,2,,,,
55,-,Isaac Hayes,Do Your Thing,-,55,1,,,,
56,up,Boyz II Men,I'll Make Love to You,58,37,81,,,,
57,down,Tiwa Savage,Koroba,53,1,42,,,,
58,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],59,21,73,,,,
59,up,John Legend,Save the Night,60,41,81,,,,
60,up,Wizkid,Smile (feat. H.E.R.),61,1,36,,,,
61,up,John Legend,Wanna Be Loved,62,44,81,,,,
62,up,Rotimi,Love Riddim,80,2,73,,,,
63,up,John Legend,For the First Time,63,46,81,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],64,43,81,,,,
65,up,Chris Brown,Fine China,66,48,75,,,,
66,up,John Legend,Dreams,67,47,81,,,,
67,up,Rihanna,Rehab,97,41,79,,,,
68,up,Lionel Richie,Hello,91,39,81,,,,
69,down,Simi,Jamb Question,17,6,75,,,,
70,down,The Weeknd,Often,68,24,81,,,,
71,down,John Legend,The Beginning...,69,49,81,,,,
72,down,John Legend,Open Your Eyes,71,50,81,,,,
73,down,John Legend,Tomorrow,72,51,81,,,,
74,down,Miguel,Adorn,73,23,70,,,,
75,down,Sade,The Sweetest Taboo,74,19,75,,,,
76,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],75,55,81,,,,
77,down,John Legend,Love In the Future (Intro),76,53,81,,,,
78,down,John Legend,Hold On Longer,77,57,81,,,,
79,down,Steve Crown,You Are Great,78,4,71,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,22,72,,,,
81,up,John Legend,Caught Up,81,59,81,,,,
82,up,John Legend,Asylum,83,60,81,,,,
83,-,DJ Xclusive,Jeje (feat. Wizkid),-,18,76,,,,
84,down,Joe,Good Girls,82,25,70,,,,
85,-,"James ""J.T."" Taylor","Long Hot Summer Night (12"" Vocal Version)",-,85,1,,,,
86,-,"James ""J.T."" Taylor",Let's Make Love (Like There's No Tomorrow),-,86,1,,,,
87,up,Rihanna,Hate That I Love You (feat. Ne-Yo),96,53,80,,,,
88,up,John Legend,What If I Told You? (Interlude),98,64,80,,,,
89,-,Bell Biv DeVoe,"Ronnie, Bobby, Ricky, Mike, Ralph and Johnny (Word to the Mutha)",-,89,1,,,,
90,down,Nonso Amadi,Tonight,51,15,70,,,,
91,-,Bell Biv DeVoe,Dope!,-,91,1,,,,
92,up,John Legend,Aim High,100,65,80,,,,
93,-,John Legend,So Gone,-,66,78,,,,
94,down,Boyz II Men,End of the Road,93,56,72,,,,
95,down,Keyshia Cole,Heaven Sent,88,48,71,,,,
96,-,Boyz II Men,A Song for Mama,-,16,11,,,,
97,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,65,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,18,,,,
99,down,Brandy,Have You Ever,65,33,65,,,,
100,-,Chris Brown,Grass Ain't Greener,-,65,69,,,,
