Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,7,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,7,,,,
3,up,Rotimi,In My Bed (feat. Wale),50,3,2,,,,
4,down,Chris Brown,Zero,3,3,7,,,,
5,up,Steve Crown,You Are Great,5,4,7,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,7,,,,
7,up,Banky W.,Yes/No,8,2,7,,,,
8,up,The Weeknd,The Hills,9,4,7,,,,
9,down,Usher,Good Kisser,7,2,7,,,,
10,down,Chris Brown,Back to Sleep,4,3,7,,,,
11,down,Jhené Aiko,The Worst,10,6,7,,,,
12,up,The Weeknd,Can't Feel My Face,15,7,7,,,,
13,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),11,10,7,,,,
14,down,Chris Brown,Liquor,13,12,7,,,,
15,down,Tory Lanez,Luv,14,13,7,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),32,2,7,,,,
17,down,Ciara,I Bet,16,6,7,,,,
18,up,John Legend,You & I (Nobody In the World),20,15,7,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,7,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,14,7,,,,
21,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],19,16,7,,,,
22,up,Timi Dakolo,Wish Me Well,60,4,7,,,,
23,up,Chris Brown,Fine By Me,23,9,7,,,,
24,up,Toni Braxton & Babyface,Hurt You,25,19,7,,,,
25,down,Praiz,Sisi (feat. Wizkid),24,13,7,,,,
26,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,7,,,,
27,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,7,,,,
28,up,Jhené Aiko,3:16 AM,29,24,7,,,,
29,up,Alicia Keys,We Are Here,30,6,7,,,,
30,up,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,7,,,,
31,up,Whitney Houston & R. Kelly,I Look to You,86,4,6,,,,
32,up,Jhené Aiko,Wth (feat. Ab-Soul),33,28,7,,,,
33,up,John Legend,Who Do We Think We Are (feat. Rick Ross),34,26,7,,,,
34,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,2,3,,,,
35,up,Chris Brown,New Flame (feat. Usher & Rick Ross),35,32,6,,,,
36,up,DJ Xclusive,Jeje (feat. Wizkid),36,18,7,,,,
37,up,John Legend,Made To Love,37,29,7,,,,
38,up,Tinashe,2 On (feat. ScHoolboy Q),38,27,7,,,,
39,up,Trey Songz,Slow Motion,73,14,7,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,41,14,7,,,,
41,down,Chris Brown,Anyway (feat. Tayla Parx),39,19,7,,,,
42,up,The Weeknd,Often,49,24,7,,,,
43,down,Rotimi,Love Riddim,21,2,7,,,,
44,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),40,35,7,,,,
45,down,John Legend,We Loved It (feat. Seal),42,39,7,,,,
46,up,Steve Crown,We Wait on You,70,13,6,,,,
47,down,John Legend,Save the Night,44,41,7,,,,
48,up,Chris Brown,Don't Judge Me,90,24,7,,,,
49,down,Nonso Amadi,Tonight,45,15,7,,,,
50,down,Lionel Richie,Stuck On You,48,24,7,,,,
51,down,John Legend,Wanna Be Loved,46,44,7,,,,
52,-,Tchap0,Mind,-,2,1,,,,
53,-,Grego,Forever Mama,-,53,1,,,,
54,down,John Legend,For the First Time,47,46,7,,,,
55,down,John Legend,Dreams,54,47,7,,,,
56,down,Bryson Tiller,Don't,12,5,7,,,,
57,down,Chris Brown,Fine China,55,48,7,,,,
58,down,John Legend,The Beginning...,56,49,7,,,,
59,down,John Legend,Open Your Eyes,58,50,7,,,,
60,down,John Legend,Tomorrow,59,51,7,,,,
61,up,John Legend,Love In the Future (Intro),61,53,7,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],62,43,7,,,,
63,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],63,55,7,,,,
64,-,MAJOR.,Why I Love You,-,8,5,,,,
65,up,John Legend,Hold On Longer,66,57,7,,,,
66,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,53,7,,,,
67,up,John Legend,Asylum,67,60,7,,,,
68,down,Lionel Richie,Hello,64,39,7,,,,
69,down,Boyz II Men,I'll Make Love to You,43,37,7,,,,
70,down,John Legend,Caught Up,69,59,7,,,,
71,up,The Weeknd,The Hills (feat. Eminem) [Remix],91,71,2,,,,
72,up,John Legend,What If I Told You? (Interlude),77,64,7,,,,
73,up,John Legend,Aim High,79,65,7,,,,
74,up,John Legend,So Gone,80,66,7,,,,
75,down,Timi Dakolo,Great Nation,74,3,7,,,,
76,up,Rihanna,Rehab,83,41,7,,,,
77,down,Chris Brown,Little More (Royalty),26,12,7,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),22,7,6,,,,
79,-,Keyshia Cole,Heaven Sent,-,48,4,,,,
80,up,Sade,The Sweetest Taboo,82,19,7,,,,
81,down,Simi,Love Don't Care,76,37,7,,,,
82,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),84,27,6,,,,
83,up,Usher,She Came to Give It to You (feat. Nicki Minaj),85,29,6,,,,
84,down,Boyz II Men,End of the Road,78,56,6,,,,
85,-,Usher & Alicia Keys,My Boo,-,85,1,,,,
86,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],87,21,7,,,,
87,up,Chris Brown,Grass Ain't Greener,94,65,6,,,,
88,up,Tinashe,Pretend (feat. A$AP Rocky),95,30,6,,,,
89,up,Miguel,Adorn,89,23,6,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,5,,,,
91,up,Joe,Good Girls,100,25,6,,,,
92,-,Whitney Houston,When You Believe,-,76,1,,,,
93,up,Brandy,Have You Ever,99,33,7,,,,
94,up,Boyz II Men,On Bended Knee,97,83,2,,,,
95,-,Usher,No Limit (feat. Young Thug),-,76,3,,,,
96,-,John Legend,Ordinary People,-,60,2,,,,
97,down,R. Kelly,The World's Greatest (Radio Edit),93,26,4,,,,
98,-,Steve Crown,Imela,-,78,2,,,,
99,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,3,,,,
100,-,Trey Songz,Heart Attack,-,65,5,,,,
