Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,2,1,9,,,,
2,down,John Legend,All of Me,1,1,53,,,,
3,up,Wizkid,Smile (feat. H.E.R.),31,1,12,,,,
4,up,Janelle Monáe & Jidenna,Yoga,8,1,52,,,,
5,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,49,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),4,3,53,,,,
7,down,Usher,Good Kisser,6,2,48,,,,
8,down,Chris Brown,Back to Sleep,5,3,52,,,,
9,up,The Weeknd,Can't Feel My Face,11,7,53,,,,
10,down,Jhené Aiko,The Worst,9,6,53,,,,
11,up,Tiwa Savage,Koroba,33,1,14,,,,
12,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,36,,,,
13,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,4,44,,,,
14,up,Simi,Jamb Question,15,6,47,,,,
15,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),14,10,53,,,,
16,up,Tory Lanez,Say It,89,15,38,,,,
17,up,Chris Brown,Liquor,18,12,53,,,,
18,up,Tory Lanez,Luv,19,13,53,,,,
19,up,Ciara,I Bet,90,6,50,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,53,,,,
21,up,John Legend,You & I (Nobody In the World),23,15,53,,,,
22,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],24,16,53,,,,
23,down,Whitney Houston & R. Kelly,I Look to You,10,4,41,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),26,7,43,,,,
25,up,Timi Dakolo,Great Nation,38,3,50,,,,
26,up,Chris Brown,Fine By Me,27,9,53,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,47,,,,
28,down,Alicia Keys,We Are Here,21,6,48,,,,
29,up,Praiz,Sisi (feat. Wizkid),30,13,52,,,,
30,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,53,,,,
31,up,Jhené Aiko,3:16 AM,39,24,52,,,,
32,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,53,,,,
33,up,Trey Songz,Slow Motion,36,14,51,,,,
34,down,The Weeknd,The Hills,7,4,53,,,,
35,up,Jhené Aiko,Wth (feat. Ab-Soul),49,28,52,,,,
36,up,The Weeknd,Often,54,24,53,,,,
37,up,John Legend,Who Do We Think We Are (feat. Rick Ross),40,26,53,,,,
38,-,Timi Dakolo,Wish Me Well,-,4,44,,,,
39,up,アリシア・キーズ,In Common,42,17,49,,,,
40,up,Tems,Try Me,41,7,19,,,,
41,up,DJ Xclusive,Jeje (feat. Wizkid),43,18,51,,,,
42,up,John Legend,Made To Love,44,29,53,,,,
43,up,Tinashe,2 On (feat. ScHoolboy Q),48,27,53,,,,
44,up,Chris Brown,Anyway (feat. Tayla Parx),50,19,52,,,,
45,up,John Legend,We Loved It (feat. Seal),52,39,53,,,,
46,down,Chris Brown,Zero,16,3,52,,,,
47,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],53,21,48,,,,
48,down,Rotimi,Love Riddim,45,2,50,,,,
49,up,Boyz II Men,I'll Make Love to You,55,37,53,,,,
50,up,John Legend,Save the Night,66,41,53,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),22,14,53,,,,
52,up,John Legend,Wanna Be Loved,68,44,53,,,,
53,up,John Legend,For the First Time,57,46,53,,,,
54,up,Chris Brown,Fine China,58,48,47,,,,
55,up,John Legend,Dreams,59,47,53,,,,
56,up,John Legend,The Beginning...,69,49,53,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,53,52,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],62,43,53,,,,
59,up,John Legend,Open Your Eyes,70,50,53,,,,
60,down,Bryson Tiller,Don't,20,5,48,,,,
61,up,Sade,The Sweetest Taboo,77,19,51,,,,
62,up,John Legend,Tomorrow,71,51,53,,,,
63,up,Rihanna,Rehab,80,41,51,,,,
64,up,John Legend,Love In the Future (Intro),72,53,53,,,,
65,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],64,55,53,,,,
66,down,John Legend,Hold On Longer,65,57,53,,,,
67,up,Chris Brown,Don't Judge Me,88,24,46,,,,
68,down,Miguel,Adorn,67,23,45,,,,
69,up,John Legend,Asylum,75,60,53,,,,
70,up,John Legend,Caught Up,76,59,53,,,,
71,up,John Legend,What If I Told You? (Interlude),78,64,52,,,,
72,up,John Legend,Aim High,79,65,52,,,,
73,up,John Legend,So Gone,86,66,51,,,,
74,up,Boyz II Men,End of the Road,87,56,44,,,,
75,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),92,27,41,,,,
76,up,Joe,Good Girls,93,25,44,,,,
77,down,Toni Braxton & Babyface,Hurt You,25,19,53,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,60,14,53,,,,
79,-,Simi & Ms Banks,THERE FOR YOU,-,37,2,,,,
80,up,Tems,Damages,96,1,7,,,,
81,down,MAJOR.,Why I Love You,37,8,39,,,,
82,up,Chris Brown,Grass Ain't Greener,97,65,44,,,,
83,down,Lionel Richie,Stuck On You,63,24,53,,,,
84,up,Usher,She Came to Give It to You (feat. Nicki Minaj),98,29,45,,,,
85,up,Tinashe,Pretend (feat. A$AP Rocky),99,30,35,,,,
86,up,The Weeknd,The Hills (feat. Eminem) [Remix],100,71,24,,,,
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,22,48,,,,
88,up,Chris Brown & Young Thug,Go Crazy,91,6,21,,,,
89,down,Lionel Richie,Hello,61,39,53,,,,
90,up,Keyshia Cole,Heaven Sent,95,48,44,,,,
91,-,Joe,I Wanna Know,-,38,5,,,,
92,-,Ciara,Level Up,-,52,16,,,,
93,-,R. Kelly,The World's Greatest (Radio Edit),-,26,25,,,,
94,-,Rotimi,In My Bed (feat. Wale),-,3,10,,,,
95,-,Steve Crown,You Are Great,-,4,51,,,,
96,down,Stevie Wonder,Happy Birthday,94,5,32,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,12,,,,
98,down,Chris Brown,New Flame (feat. Usher & Rick Ross),34,32,45,,,,
99,-,Bryson Tiller,Sorry Not Sorry,-,95,4,,,,
100,-,John Legend,Ordinary People,-,60,17,,,,
