Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,101,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
3,up,VJ,Bandolero,4,1,10,,,,
4,up,Kendrick Lamar,To Pimp a Butterfly,37,4,135,100,2020-06-07,100,2020-06-07
5,up,Kendrick Lamar,DAMN.,19,5,196,,,,
6,down,ibe,Räppäri,3,1,28,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,5,,,,
8,up,Travis Scott,UTOPIA,9,1,42,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,13,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",25,9,156,,,,
11,down,DJ Kridlokk,Hai,5,4,6,,,,
12,down,Kanye West,Graduation,11,4,218,,,,
13,down,Lauri Haav,Aino,7,1,29,,,,
14,-,Gunna,One of Wun,-,14,1,,,,
15,down,J. Cole,Might Delete Later,10,1,6,,,,
16,up,Kanye West,The Life of Pablo,33,4,227,,,,
17,down,DAVI,PERSONA THE ALBUM,8,2,4,,,,
18,up,mgk & Trippie Redd,genre : sadboy - EP,18,5,7,,,,
19,down,Gettomasa,Vastustamaton,16,1,80,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,8,158,,,,
21,up,Paperi T,Joka päivä jotain katoaa,34,1,52,,,,
22,up,"Tyler, The Creator",IGOR,24,9,223,60,2019-11-17,22,2020-02-02
23,up,Blacflaco,Mun vuoro safkaa,26,1,47,,,,
24,down,Yeat,2093 (P2),14,2,13,,,,
25,up,D1 DANI,Eilinen On Elohopee,51,25,2,,,,
26,up,21 Savage,american dream,35,1,18,,,,
27,up,Voskresenskii,BROKE LIVES MATTER,46,27,2,,,,
28,-,Chief Keef,Almighty So 2,-,28,1,,,,
29,up,Gettomasa,Diplomaatti,42,4,220,,,,
30,down,Nas,Illmatic,15,10,64,,,,
31,-,Jacki Jack,Mid Mastermind Stairy,-,31,1,,,,
32,down,Travis Scott,ASTROWORLD,17,2,234,9,2019-11-10,6,2020-05-03
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,1,75,,,,
34,up,william,Willain,39,1,31,,,,
35,up,Sexmane,Sextape II,96,1,69,,,,
36,-,D1 DANI,Stadifornication,-,36,3,,,,
37,down,KERZA,UHKA,23,1,39,,,,
38,down,Costi,Coast to Costi,28,1,26,,,,
39,down,Doja Cat,Scarlet 2 CLAUDE,29,7,6,,,,
40,up,Cheek,Alpha Omega,45,9,225,,,,
41,-,Ghostface Killah,Set The Tone (Guns & Roses),-,41,1,,,,
42,-,Conway the Machine,Slant Face Killah,-,42,1,,,,
43,down,Lyttä & Tohtori Getto,Kaks nimee,21,2,11,,,,
44,up,Gettomasa,Kalamies,67,1,178,,,,
45,up,Kanye West,The College Dropout,97,2,121,,,,
46,-,Ken Carson,A Great Chaos,-,3,28,,,,
47,down,Don Johnson Big Band,Midnight Movement,13,13,6,,,,
48,up,Various Artists,"Body Head Bangerz, Vol. 1",68,48,2,,,,
49,down,Jambo,eläintarha,41,1,15,,,,
50,-,M Huncho & Potter Payper,36 Hours,-,50,1,,,,
51,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,44,3,35,,,,
52,-,MAYOT,З4ПРАВК4 КИД,-,52,1,,,,
53,down,Costi,Limbo,27,1,75,,,,
54,-,Doja Cat,Scarlet,-,1,31,,,,
55,up,Cledos,euro musik,70,1,29,,,,
56,-,Greansen Stones,Hard Push,-,56,1,,,,
57,up,Turisti,Traveller,83,2,29,,,,
58,down,Stepa,Gettotekniikka,32,10,8,,,,
59,-,Chief Keef,Finally Rich (Deluxe Version),-,45,18,,,,
60,down,Drake,For All The Dogs Scary Hours Edition,59,4,26,,,,
61,-,Westside Gunn,Pray for Paris,-,4,9,39,2020-04-19,34,2020-04-26
62,-,Travis Scott,Rodeo (Expanded Edition),-,12,140,99,2020-05-03,99,2020-05-03
63,-,Jireel,LUANDA,-,63,1,,,,
64,down,KERZA,Back In Town - EP,53,1,19,,,,
65,down,Gasellit,Gasellin kyynel,48,1,52,,,,
66,-,Nuqi,Utsikten Från 7an,-,66,1,,,,
67,-,Sliki,BIG MONEY -EP,-,8,12,,,,
68,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),66,60,7,,,,
69,down,Jore & Zpoppa,Love SZN,31,1,47,,,,
70,-,Danny Brown,Atrocity Exhibition,-,70,3,,,,
71,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,55,,,,
72,down,Ares & Bizi,Hahaha - EP,30,3,15,,,,
73,down,Cheek,Kuka muu muka - Stadion Edition,71,8,159,,,,
74,-,Clavish,Chapter 16,-,74,1,,,,
75,-,Paleface,Luova tuho,-,75,2,,,,
76,down,Melo,Glitter,22,10,102,,,,
77,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,28,29,93,2021-03-14,93,2021-03-14
78,-,Yhapojj,P.S. Fuck You,-,78,1,,,,
79,-,Nicki Minaj,Pink Friday 2,-,1,13,,,,
80,down,Mac Miller,Swimming,58,11,103,98,2019-12-15,28,2020-01-19
81,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,75,2,,,,
82,down,Ren,Sick Boi,72,20,10,,,,
83,down,Eminem,The Eminem Show (Expanded Edition),76,12,90,,,,
84,-,Drake,Certified Lover Boy,-,1,114,,,,
85,up,Kendrick Lamar,Section.80,86,85,2,,,,
86,-,Drake,Dark Lane Demo Tapes,-,1,75,2,2020-05-03,1,2020-05-10
87,-,Dr. Dre,2001,-,9,106,,,,
88,down,Paleface,Autofiktio,79,1,31,,,,
89,-,Summrs,What We Have - EP,-,89,1,,,,
90,-,J. Cole,The Off-Season,-,1,72,19,2021-05-16,19,2021-05-16
91,-,Cavallini & Shrty,10/10,-,2,56,,,,
92,down,Whole Lotta Swag,NEW COAST,57,57,2,,,,
93,-,King Von,Welcome to O'Block,-,8,53,29,2020-11-01,9,2020-11-08
94,down,Rynco Black,Paris Drop,87,87,2,,,,
95,-,Baby Keem,The Melodic Blue (Deluxe),-,10,15,,,,
96,-,Pop Smoke,Meet the Woo,-,5,79,96,2019-12-22,24,2020-03-01
97,-,Don Toliver,Heaven Or Hell,-,5,29,22,2020-03-15,3,2020-03-22
98,-,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3,-,98,1,,,,
99,-,Eminem,Encore (Deluxe Version),-,30,8,,,,
100,-,Cheek,Sokka Irti,-,6,193,,,,
