Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melo,GLITTER,3,1,7,,,,
2,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
3,up,Gasellit,Zen,4,1,14,,,,
4,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
5,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),12,2,43,4,2020-07-26,4,2020-07-26
6,up,Moneybagg Yo,A GANGSTA'S PAIN,7,4,4,82,2021-04-18,3,2021-05-02
7,down,IBE,perkele!,5,1,36,,,,
8,up,Night Lovell,Just Say You Don't Care,35,8,2,81,2021-05-09,81,2021-05-09
9,up,Toosii,Thank You For Believing,43,9,2,69,2021-05-09,18,2021-05-16
10,up,Central Cee,Wild West,23,2,10,61,2021-03-14,23,2021-03-21
11,down,AJ Tracey,Flu Game,10,4,5,69,2021-04-18,32,2021-04-25
12,up,Travis Scott,ASTROWORLD,13,2,80,9,2019-11-10,6,2020-05-03
13,up,Cheek,Kuka muu muka - Stadion Edition,19,13,9,,,,
14,up,Lil Baby,My Turn (Deluxe),67,2,54,28,2020-05-03,4,2020-05-10
15,down,Playboi Carti,Whole Lotta Red,11,1,21,12,2020-12-27,2,2021-01-03
16,up,NF,CLOUDS (THE MIXTAPE),39,4,10,46,2021-02-21,4,2021-04-04
17,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",14,2,7,29,2021-04-11,9,2021-04-18
18,up,J. Cole,2014 Forest Hills Drive,26,17,32,97,2019-12-15,66,2021-05-16
19,up,Rod Wave,SoulFly,79,2,8,20,2021-03-28,2,2021-04-04
20,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),6,1,22,10,2020-12-20,2,2020-12-27
21,up,Eminem,The Marshall Mathers LP,60,21,27,,,,
22,up,The Kid LAROI,F*CK LOVE (SAVAGE),56,1,28,32,2020-11-08,4,2020-11-15
23,up,Drake,Dark Lane Demo Tapes,66,1,48,2,2020-05-03,1,2020-05-10
24,up,Kanye West,The Life of Pablo,44,13,77,,,,
25,up,Gettomasa,Kalamies,61,1,36,,,,
26,down,Pyhimys,MIKKO,16,1,72,,,,
27,-,J. Cole,The Off-Season,-,27,1,19,2021-05-16,19,2021-05-16
28,up,Juice WRLD,Legends Never Die (With Videos),32,2,36,51,2020-10-18,20,2020-10-25
29,up,Pop Smoke,Meet The Woo 2 (Deluxe),58,4,64,66,2020-02-16,13,2020-03-01
30,down,Cledos,CEISSI,9,1,39,,,,
31,up,Drake,More Life,34,31,37,,,,
32,up,Gettomasa,Diplomaatti,42,4,77,,,,
33,-,FloFilz,Cenário,-,33,1,,,,
34,down,Kanye West,Graduation,24,12,69,,,,
35,down,Cheek,Sokka Irti,20,3,74,,,,
36,down,Cheek,Alpha Omega,25,7,80,,,,
37,-,Playboi Carti,Die Lit,-,12,63,66,2020-04-19,66,2020-04-19
38,-,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,-,1,54,15,2020-03-15,1,2020-03-22
39,up,Tee Grizzley,Built For Whatever,57,39,2,53,2021-05-09,17,2021-05-16
40,down,Scriptonite,Свистки и бумажки,18,3,8,,,,
41,-,Nicki Minaj,Beam Me Up Scotty,-,41,1,34,2021-05-16,34,2021-05-16
42,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,31,5,,,,
43,down,william,Shakespeare,41,1,37,,,,
44,up,Little Simz,GREY Area,69,44,3,,,,
45,-,F,Mä oon vapaa,-,5,12,,,,
46,down,Cheek,"Valot sammuu (Live at Lahti, 2018)",33,3,80,,,,
47,down,Juice WRLD,Death Race for Love,29,3,73,86,2019-11-10,7,2019-12-15
48,-,Saweetie,Pretty Summer Playlist: Season 1,-,37,3,77,2021-04-18,36,2021-04-25
49,up,Post Malone,beerbongs & bentleys,50,10,73,31,2019-11-10,31,2019-11-10
50,-,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),-,9,32,26,2020-06-28,4,2020-07-05
51,-,Sexmane,Sextape,-,6,49,,,,
52,-,Lil Durk,The Voice (Deluxe),-,1,15,22,2021-01-31,1,2021-02-07
53,down,Mac Miller,Circles (Deluxe),46,26,22,65,2020-03-22,39,2020-03-29
54,down,Post Malone,Hollywood's Bleeding,30,2,79,6,2019-10-06,2,2019-11-10
