Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,238,,,,
2,up,Brymo,Tabula Rasa,2,1,236,,,,
3,up,King Sunny Ade,Seven Degrees North,3,3,237,,,,
4,up,Lagbaja,Me,4,3,232,,,,
5,up,Chief Stephen Osita Osadebe,Kedu America,5,4,232,,,,
6,up,Sir Shina Peters,Shinamania,6,4,224,,,,
7,up,Lagbaja,We,7,5,230,,,,
8,up,Fela Kuti,The Best of the Black President,8,5,100,,,,
9,up,Lagbaja,Africano ...The Mother of Groove,9,7,226,,,,
10,up,Yinka Ayefele,Next Level,10,6,226,,,,
11,up,Lagbaja,Abami,11,7,230,,,,
12,up,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",12,7,228,,,,
13,up,Ebenezer Obey,Aimasiko,13,8,232,,,,
14,up,Yinka Ayefele,Aspiration,14,10,233,,,,
15,up,Fela Kuti,Beasts of No Nation,15,9,72,,,,
16,up,Ebenezer Obey,"Obey In the 60's, Vol. 2",16,10,238,,,,
17,up,Lagbaja,C'est Un African Thing,17,9,232,,,,
18,up,Sir Shina Peters,Experience,18,10,226,,,,
19,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,19,11,239,,,,
20,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,20,14,240,,,,
21,up,King Wasiu Ayinde Marshal 1,Consolidation,21,15,232,,,,
22,up,Laycon,...Shall We Begin...,22,1,163,,,,
23,up,Beautiful Nubia,Jangbalajugbu,52,16,240,,,,
24,down,KCee & Okwesili Eze Group,Cultural Praise,23,7,162,,,,
25,down,Dr SID,Siduction (Deluxe Edition),24,18,241,,,,
26,down,Lagbaja,Ikira,25,13,222,,,,
27,-,King Sunny Ade,Let Them Say,-,27,1,,,,
28,down,Ebenezer Obey,Igba Owuro Lawa,26,12,236,,,,
29,down,Kwam 1,The Message - A Classic Affair,27,21,234,,,,
30,down,Ebenezer Obey,Celebration,28,13,230,,,,
31,down,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,29,21,241,,,,
32,down,Maher Zain,Forgive Me,30,21,228,,,,
33,down,Chief Stephen Osita Osadebe,Osondi Owendi,31,20,219,,,,
34,down,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,32,26,233,,,,
35,down,Various Artists,High Life Kings Vol 1,33,26,212,,,,
36,down,Prince Gozie Okeke,A Cry for Mercy,34,26,221,,,,
37,down,Lagbaja,200 Million Mumu (The Bitter Truth),35,21,134,,,,
38,down,Femi Kuti,Africa Shrine (Live),36,30,218,,,,
39,down,Yinka Ayefele,Gratitude,37,31,221,,,,
40,down,Ebenezer Obey,Precious Gift (Ebun Pataki),38,17,219,,,,
41,down,Yinka Ayefele,Absolute Praise,40,33,214,,,,
42,down,Various Artists,"The Best of Islamic Music, Vol. 1",41,30,210,,,,
43,up,Youssou N'Dour,The Best of Youssou N'Dour,43,35,215,,,,
44,up,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,50,31,156,,,,
45,up,Ebenezer Obey,Ara Nbada Owo Oje,51,38,146,,,,
46,down,Omar Hisham,Surah Ali Imran (Be Heaven),39,39,2,,,,
47,down,Loveworld Singers & Pastor Chris,"Praise Night, Vol. 2",42,42,2,,,,
48,down,Loveworld Singers & Pastor Chris,Monarch of the Universe 2022,44,44,2,,,,
49,-,Fela Kuti,Teacher Don't Teach Me Nonsense,-,28,11,,,,
