Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,234,,,,
2,up,Brymo,Tabula Rasa,2,1,232,,,,
3,up,Lagbaja,Me,4,3,228,,,,
4,up,Chief Stephen Osita Osadebe,Kedu America,5,4,228,,,,
5,up,Sir Shina Peters,Shinamania,6,4,220,,,,
6,up,Lagbaja,We,7,5,226,,,,
7,up,Fela Kuti,The Best of the Black President,9,5,96,,,,
8,up,Yinka Ayefele,Next Level,10,6,222,,,,
9,up,Lagbaja,Abami,12,7,226,,,,
10,up,Yinka Ayefele,Aspiration,13,10,229,,,,
11,up,Fela Kuti,Beasts of No Nation,14,9,68,,,,
12,up,Lagbaja,C'est Un African Thing,15,9,228,,,,
13,up,Sir Shina Peters,Experience,16,10,222,,,,
14,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,17,11,235,,,,
15,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,18,14,236,,,,
16,down,Lagbaja,Africano ...The Mother of Groove,8,7,222,,,,
17,up,King Wasiu Ayinde Marshal 1,Consolidation,19,15,228,,,,
18,up,Laycon,...Shall We Begin...,20,1,159,,,,
19,up,Beautiful Nubia,Jangbalajugbu,21,17,236,,,,
20,up,KCee & Okwesili Eze Group,Cultural Praise,22,7,158,,,,
21,up,Dr SID,Siduction (Deluxe Edition),23,18,237,,,,
22,up,Lagbaja,Ikira,24,13,218,,,,
23,up,Ebenezer Obey,Igba Owuro Lawa,25,12,232,,,,
24,up,Kwam 1,The Message - A Classic Affair,26,21,230,,,,
25,up,Ebenezer Obey,Celebration,27,13,226,,,,
26,up,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,28,21,237,,,,
27,down,King Sunny Ade,Seven Degrees North,3,3,234,,,,
28,up,Maher Zain,Forgive Me,29,21,224,,,,
29,up,Chief Stephen Osita Osadebe,Osondi Owendi,30,20,215,,,,
30,up,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,31,26,229,,,,
31,up,Various Artists,High Life Kings Vol 1,32,26,208,,,,
32,up,Prince Gozie Okeke,A Cry for Mercy,33,26,217,,,,
33,up,Lagbaja,200 Million Mumu (The Bitter Truth),34,21,130,,,,
34,up,Femi Kuti,Africa Shrine (Live),35,30,214,,,,
35,-,Ebenezer Obey,Aimasiko,-,8,228,,,,
36,up,Yinka Ayefele,Gratitude,36,31,217,,,,
37,up,Ebenezer Obey,Precious Gift (Ebun Pataki),37,17,215,,,,
38,up,Yinka Ayefele,Absolute Praise,38,33,210,,,,
39,-,Saad El Ghamidi,The Holy Quran (Complete),-,24,24,,,,
40,down,Various Artists,"The Best of Islamic Music, Vol. 1",39,30,206,,,,
41,down,Youssou N'Dour,The Best of Youssou N'Dour,40,35,211,,,,
42,-,Ebenezer Obey,"Obey In the 60's, Vol. 2",-,10,234,,,,
43,down,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,41,31,152,,,,
44,down,Ebenezer Obey,Ara Nbada Owo Oje,42,38,142,,,,
45,down,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",11,7,225,,,,
46,-,Kestroo,Afro Eccentric EP,-,46,1,,,,
47,down,Loveworld Singers,Holy Lamb of God,46,46,2,,,,
48,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Obi Nwanne,45,39,16,,,,
49,-,OGC,Melodies Inna My Soul - EP,-,49,1,,,,
