Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,236,,,,
2,up,Brymo,Tabula Rasa,2,1,234,,,,
3,up,Lagbaja,Me,3,3,230,,,,
4,up,Sir Shina Peters,Shinamania,5,4,222,,,,
5,up,Lagbaja,We,6,5,228,,,,
6,up,Ayra Starr,The Year I Turned 21,20,6,2,,,,
7,up,Fela Kuti,The Best of the Black President,7,5,98,,,,
8,up,Lagbaja,Africano ...The Mother of Groove,8,7,224,,,,
9,up,Yinka Ayefele,Next Level,9,6,224,,,,
10,up,Lagbaja,Abami,10,7,228,,,,
11,-,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",-,7,226,,,,
12,down,Ebenezer Obey,Aimasiko,11,8,230,,,,
13,down,Yinka Ayefele,Aspiration,12,10,231,,,,
14,-,King Sunny Ade,Seven Degrees North,-,3,235,,,,
15,down,Fela Kuti,Beasts of No Nation,13,9,70,,,,
16,down,Ebenezer Obey,"Obey In the 60's, Vol. 2",14,10,236,,,,
17,down,Lagbaja,C'est Un African Thing,15,9,230,,,,
18,down,Sir Shina Peters,Experience,17,10,224,,,,
19,down,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,18,11,237,,,,
20,down,Ebenezer Obey,Ota Mi Dehin Lehin Mi,19,14,238,,,,
21,down,Chief Stephen Osita Osadebe,Kedu America,4,4,230,,,,
22,down,King Wasiu Ayinde Marshal 1,Consolidation,21,15,230,,,,
23,down,Laycon,...Shall We Begin...,22,1,161,,,,
24,down,KCee & Okwesili Eze Group,Cultural Praise,23,7,160,,,,
25,down,Dr SID,Siduction (Deluxe Edition),24,18,239,,,,
26,down,Lagbaja,Ikira,25,13,220,,,,
27,down,Ebenezer Obey,Igba Owuro Lawa,26,12,234,,,,
28,down,Kwam 1,The Message - A Classic Affair,27,21,232,,,,
29,down,Ebenezer Obey,Celebration,28,13,228,,,,
30,down,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,29,21,239,,,,
31,down,Maher Zain,Forgive Me,30,21,226,,,,
32,up,Chief Stephen Osita Osadebe,Osondi Owendi,32,20,217,,,,
33,up,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,33,26,231,,,,
34,up,Various Artists,High Life Kings Vol 1,34,26,210,,,,
35,up,Prince Gozie Okeke,A Cry for Mercy,35,26,219,,,,
36,up,Lagbaja,200 Million Mumu (The Bitter Truth),36,21,132,,,,
37,up,Femi Kuti,Africa Shrine (Live),37,30,216,,,,
38,up,Yinka Ayefele,Gratitude,38,31,219,,,,
39,up,Ebenezer Obey,Precious Gift (Ebun Pataki),39,17,217,,,,
40,up,Yinka Ayefele,Absolute Praise,40,33,212,,,,
41,up,Various Artists,"The Best of Islamic Music, Vol. 1",41,30,208,,,,
42,up,Youssou N'Dour,The Best of Youssou N'Dour,42,35,213,,,,
43,up,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,43,31,154,,,,
44,up,Ebenezer Obey,Ara Nbada Owo Oje,44,38,144,,,,
45,down,Beautiful Nubia,Jangbalajugbu,16,16,238,,,,
46,-,Savage Xtra,"Young,Blessed & Dangerous",-,46,1,,,,
47,-,Various Artists,Best of Nigerian Local Classics 1,-,47,4,,,,
48,down,Saad El Ghamidi,The Holy Quran (Complete),31,24,26,,,,
49,-,Timi Dakolo,The Chorus Leader,-,49,1,,,,
