Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,7,,,,
2,down,ZICO,SPOT! (feat. JENNIE),1,1,3,,,,
3,up,IVE,HEYA,11,11,2,,,,
4,down,BABYMONSTER,SHEESH,3,2,6,,,,
5,up,QWER,T.B.H,5,4,6,,,,
6,down,RIIZE,Impossible,4,2,4,,,,
7,down,ILLIT,Lucky Girl Syndrome,6,6,7,,,,
8,up,KISS OF LIFE,Midas Touch,8,4,6,,,,
9,down,BOYNEXTDOOR,"Earth, Wind & Fire",7,5,4,,,,
10,up,NewJeans,Attention,12,1,93,,,,
11,down,NewJeans,Hype Boy,10,1,93,,,,
12,up,TWS,plot twist,14,1,16,,,,
13,down,RIIZE,Siren,9,2,6,,,,
14,up,NewJeans,ETA,15,1,43,,,,
15,down,NewJeans,OMG,13,1,71,,,,
16,up,(G)I-DLE,Fate,16,1,13,,,,
17,up,NewJeans,Ditto,18,1,73,,,,
18,up,RIIZE,One Kiss,26,26,2,,,,
19,up,DAY6,Welcome to the Show,19,6,8,,,,
20,up,RIIZE,Honestly,29,29,2,,,,
21,up,NewJeans,Super Shy,22,1,45,,,,
22,down,데이식스,예뻤어,21,10,85,,,,
23,up,SEVENTEEN,MAESTRO,32,32,2,,,,
24,down,IU,Love wins all,23,1,16,,,,
25,up,데이식스,한 페이지가 될 수 있게,28,15,98,,,,
26,down,DOYOUNG,Little Light,17,17,3,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),20,13,4,,,,
28,down,KISS OF LIFE,Sugarcoat (NATTY Solo),27,5,41,,,,
29,down,LE SSERAFIM,EASY,25,1,12,,,,
30,up,aespa,Drama,38,2,27,,,,
31,up,Nerd Connection,If I have you only (My love),33,7,30,,,,
32,down,NewJeans,Cool With You,30,5,43,,,,
33,up,NewJeans,New Jeans,37,2,40,,,,
34,down,LE SSERAFIM,Smart,24,2,12,,,,
35,down,TAEYEON,To. X,31,1,24,,,,
36,up,RIIZE,9 Days,39,39,2,,,,
37,up,LE SSERAFIM,Perfect Night,40,1,29,,,,
38,down,RIIZE,Talk Saxy,34,4,29,,,,
39,up,チャンソプ,Heavenly fate,45,38,11,,,,
40,down,NewJeans,Cookie,35,3,93,,,,
41,up,RIIZE,Love 119,41,1,19,,,,
42,up,비비,밤양갱,42,1,13,,,,
43,up,IVE,I AM,47,1,57,,,,
44,up,Taylor Swift,Cruel Summer,44,13,49,,,,
45,up,범진,인사,46,5,29,,,,
46,up,SEVENTEEN,Cheers to youth,48,48,2,,,,
47,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,43,25,6,,,,
48,up,NewJeans,Hurt,49,7,92,,,,
49,up,VIVIZ,MANIAC,52,13,22,,,,
50,up,Jung Kook & Latto,Seven,53,1,44,,,,
51,down,KISS OF LIFE,Bad News,50,19,27,,,,
52,down,Benson Boone,Beautiful Things,51,18,15,,,,
53,up,JANNABI,For Lovers Who Hesitate,61,23,140,,,,
54,up,IVE,LOVE DIVE,69,1,110,,,,
55,up,백예린,Bye Bye My Blue,60,33,95,,,,
56,up,Alaina Castillo,pocket locket,56,19,12,,,,
57,down,RIIZE,Memories,55,10,38,,,,
58,down,TOMORROW X TOGETHER,Deja Vu,57,25,6,,,,
59,up,BOYNEXTDOOR,So let's go see the stars,64,46,4,,,,
60,down,NMIXX,DASH,54,8,17,,,,
61,down,DOYOUNG,Beginning,36,28,3,,,,
62,up,NewJeans,ASAP,62,6,28,,,,
63,up,RIIZE,Get A Guitar,63,1,36,,,,
64,up,Yerin Baek,Antifreeze,67,2,140,,,,
65,up,BOYNEXTDOOR,But Sometimes,65,5,35,,,,
66,up,서동현,Vancouver,71,8,105,,,,
67,down,LUCY,Flowering,58,24,9,,,,
68,up,QWER,Discord,70,13,23,,,,
69,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",75,1,172,,,,
70,up,aespa,Spicy,78,1,53,,,,
71,down,NCT DREAM,Smoothie,66,14,7,,,,
72,up,성시경,거리에서,80,46,85,,,,
73,up,KISS OF LIFE,Nobody Knows,73,33,18,,,,
74,up,IVE,After LIKE,92,1,89,,,,
75,up,aespa,Next Level,93,1,149,,,,
76,up,DAY6,Love me or Leave me,81,24,11,,,,
77,down,IU,Blueming,76,15,119,,,,
78,-,Lee Mujin,Episode,-,22,20,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,,1,,,,
80,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",79,1,54,,,,
81,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),74,7,17,,,,
82,down,BOYNEXTDOOR,OUR,68,39,4,,,,
83,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",84,26,41,,,,
84,down,IVE,Accendio,72,72,2,,,,
85,up,Ariana Grande,we can't be friends (wait for your love),85,24,10,,,,
86,up,BLACKPINK,As If It's Your Last,86,48,121,,,,
87,-,tripleS,Girls Never Die,-,,1,,,,
88,-,김형중,그랬나봐,-,,1,,,,
89,-,Sabrina Carpenter,Espresso,-,,1,,,,
90,down,LE SSERAFIM,Swan Song,82,12,12,,,,
91,-,D.O.,Mars,-,,1,,,,
92,down,SEVENTEEN,Super,83,4,55,,,,
93,-,Andy Grammer,These Tears,-,,1,,,,
94,up,LE SSERAFIM,ANTIFRAGILE,98,1,78,,,,
95,-,Stray Kids & Charlie Puth,Lose My Breath,-,,1,,,,
96,-,D.O.,Popcorn,-,,1,,,,
97,-,TWICE,Feel Special,-,11,50,38,2019-10-06,38,2019-10-06
