Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,2,1,17,,,,
2,-,비비,밤양갱,-,2,9,,,,
3,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,7,2,79,,,,
4,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,34,,,,
5,-,Laura Branigan,Self Control,-,5,5,,,,
6,-,김장훈,난 남자다,-,6,1,,,,
7,-,Samantha Sang,Emotion (Slowed Down),-,7,4,,,,
8,-,Michael Bolton,Fields of Gold (feat. Eva Cassidy),-,8,2,,,,
9,-,Mariah Carey,Hero,-,4,28,,,,
10,up,Michael Hoppé,Beloved,25,4,61,,,,
11,-,Norah Jones,Don't Know Why,-,11,24,,,,
12,-,Ace of Base,The Sign,-,10,12,,,,
13,-,London Boys,Harlem Desire,-,5,17,,,,
14,-,김형중,그랬나봐,-,14,3,,,,
15,-,KyoungSeo,flutter,-,15,2,,,,
16,-,Loverboy,Working for the Weekend,-,12,10,,,,
17,-,윤태규,My Way,-,10,6,,,,
18,-,Loveholic,If Only,-,18,8,,,,
19,-,MooveKa,Get into Morning,-,19,1,,,,
20,-,왕애리,토요일은 밤이 좋아,-,20,3,,,,
21,-,Albert Hammond,It Never Rains In Southern California,-,21,4,,,,
22,-,Nana Mouskouri,Why Worry,-,22,5,,,,
23,-,Min Hae Kyung,You Are Like a Rose,-,23,1,,,,
24,-,Spice Girls,Wannabe (Radio Edit),-,5,3,,,,
25,-,나훈아,테스형!,-,2,40,,,,
26,-,쿨,아로하,-,11,24,,,,
27,-,백미현,다시 사랑할 수 있다면,-,27,4,,,,
28,-,Michael Jackson,Love Never Felt So Good,-,4,13,,,,
29,-,F.R. David,Pick Up the Phone,-,4,14,,,,
30,-,Whitney Houston,One Moment in Time,-,18,7,,,,
31,-,디바,왜불러,-,31,1,,,,
32,-,キャプテン&テニール,Love Will Keep Us Together,-,32,2,,,,
33,-,블루드래곤,그대로 그렇게,-,25,5,,,,
34,-,스탠딩 에그,오래된 노래,-,3,22,,,,
35,down,지오디,어머님께,9,2,27,,,,
36,-,김민우,휴식같은친구,-,36,3,,,,
37,-,The Beach Boys,Kokomo,-,2,22,,,,
38,-,Madonna,Holiday,-,13,4,,,,
39,-,Eve Brenner,Le matin sur la riviere,-,15,3,,,,
40,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,8,,,,
41,-,Blondie,Maria (LP Version),-,28,2,,,,
42,-,변진섭,새들처럼,-,23,6,,,,
43,-,Glenn Medeiros,Love Always Finds a Reason,-,43,3,,,,
44,-,Lee Mujin,Traffic Light,-,1,73,,,,
45,-,임재범,비상,-,19,2,,,,
46,-,Michael Bublé,Save the Last Dance for Me,-,46,11,,,,
47,-,Jamie O'Neal,All By Myself,-,3,9,,,,
48,-,Take That,Back for Good (Radio Mix),-,48,1,,,,
49,-,안재욱,친구,-,5,16,,,,
50,-,New Kids On the Block,I'll Be Loving You (Forever),-,50,1,,,,
51,-,Eurythmics,Here Comes the Rain Again,-,14,4,,,,
52,-,John Legend,All of Me (Radio Edit),-,52,2,,,,
53,-,임재범,이 밤이 지나면,-,45,5,,,,
54,-,이상우,그녀를 만나는 곳 100m 전,-,17,3,,,,
55,-,풍금,내 마음의 풍금(Intro),-,55,3,,,,
56,up,QWER,T.B.H,84,56,2,,,,
57,-,The Hollies,Bus Stop (Remastered),-,57,1,,,,
58,-,더 자두,김밥,-,5,7,,,,
59,-,F.R. David,Words (Original Version 1982),-,12,37,,,,
60,-,a-ha,Crying In the Rain,-,60,3,,,,
61,-,임지훈,사랑의 썰물,-,57,2,,,,
62,-,박상민,중년,-,12,6,,,,
63,-,KIM HOJOONG,If I leave,-,63,1,,,,
64,-,구창모,희나리,-,53,3,,,,
65,-,에메랄드 캐슬,발걸음,-,33,4,,,,
66,-,Trisha Yearwood,How Do I Live,-,17,4,,,,
67,-,페퍼톤스,행운을 빌어요,-,18,7,,,,
68,-,패티김,그대 없이는 못살아 (feat. 이문세),-,17,3,,,,
69,-,Queen,Love of My Life,-,37,5,,,,
70,-,Journey,Separate Ways (Worlds Apart),-,9,4,,,,
71,-,정훈희,꽃밭에서,-,51,3,,,,
72,-,민해경 & 옥상달빛,마음에 쓰는 편지,-,65,5,,,,
73,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,4,,,,
74,-,이상은,비밀의 화원,-,7,16,,,,
75,-,제상욱,수요일엔 빨간 장미를 (Live),-,4,5,,,,
76,-,Eric Carmen,Hungry Eyes,-,10,6,,,,
77,down,ABBA,Move On,34,10,12,,,,
78,-,Madonna,Like a Virgin,-,37,4,,,,
79,-,알리,펑펑,-,79,1,,,,
80,-,노사연,바램,-,5,9,,,,
81,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,80,3,,,,
82,-,심은경,하얀 나비,-,66,4,,,,
83,-,Gloria Estefan,Anything for You,-,83,1,,,,
84,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,84,1,,,,
85,-,Matia Bazar,Solo Tu,-,75,2,,,,
86,-,윤건,라떼처럼,-,12,17,,,,
87,-,민해경,어느 소녀의 사랑이야기 (Inst.),-,87,1,,,,
88,-,박정현,You Mean Everything To Me,-,88,1,,,,
89,-,Paul Anka,You Are My Destiny,-,89,1,,,,
90,-,Rick Astley,Together Forever,-,8,7,,,,
91,-,Henry Mancini,The Big Blow Out,-,91,1,,,,
92,-,015B,이젠 안녕,-,5,6,,,,
93,-,Iggi Kelly,Heard It All,-,76,2,,,,
94,-,비쥬,누구보다 널 사랑해,-,21,7,,,,
95,down,DAY6,Welcome to the Show,67,67,2,,,,
96,-,Ray Dalton,ALL WE GOT,-,37,4,,,,
97,-,Eva Cassidy,Songbird,-,97,1,,,,
98,-,J.Y. Park,Don’t Leave Me,-,50,2,,,,
99,-,Buena Vista Social Club,Chan Chan,-,25,5,,,,
100,-,Michael Bublé,Come Fly With Me,-,12,4,,,,
