Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,5,2,,,,
2,up,Beth Gibbons,Lives Outgrown,26,26,2,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,up,Cage the Elephant,Neon Pill,40,40,2,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,233,,,,
7,down,Bladee,Cold Visions,1,1,5,,,,
8,down,Pet Shop Boys,Nonetheless,4,1,5,,,,
9,up,Tame Impala,Currents,10,8,234,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,evermore (deluxe version),13,1,177,15,2021-01-10,1,2021-01-17
12,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,238,34,2019-10-06,15,2019-11-10
13,up,Nirvana,Nevermind,19,4,181,46,2020-04-26,46,2020-04-26
14,up,Joost,Fryslân,15,15,2,,,,
15,down,Billie Eilish,Happier Than Ever,8,1,161,5,2021-05-02,3,2021-05-09
16,down,The Black Keys,Ohio Players,9,1,12,,,,
17,up,Arctic Monkeys,AM,29,3,236,85,2020-11-22,59,2021-01-10
18,down,St. Vincent,All Born Screaming,11,2,5,,,,
19,up,Lana Del Rey,Lust for Life,41,7,215,,,,
20,up,Tottomori,Dream Merchant,83,83,2,,,,
21,up,twenty one pilots,Clancy,23,8,5,,,,
22,up,The Smiths,The Queen Is Dead,87,12,58,,,,
23,up,Pet Shop Boys,Furthermore - EP,37,37,2,,,,
24,-,Hozier,Unreal Unearth: Unheard,-,23,7,,,,
25,down,Lana Del Rey,Honeymoon,17,10,172,,,,
26,down,Lorde,Pure Heroine,6,6,86,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),14,2,224,,,,
28,-,The Clash,London Calling,-,25,39,,,,
29,down,Nirvana,In Utero (20th Anniversary) [Remastered],20,6,156,,,,
30,up,Shellac,To All Trains,43,43,2,,,,
31,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,22,45,,,,
32,down,Radiohead,In Rainbows,27,5,184,,,,
33,down,Khruangbin,A LA SALA,16,2,10,,,,
34,up,Billie Eilish,dont smile at me,61,3,221,33,2019-10-06,14,2020-02-02
35,-,The Cure,Disintegration (Deluxe Edition),-,8,54,,,,
36,down,Red Hot Chili Peppers,Californication,32,7,191,,,,
37,-,Talking Heads,Remain In Light,-,42,16,,,,
38,-,Paul Weller,66,-,,1,,,,
39,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,63,,,,
40,-,G-Eazy,Everything's Strange Here,-,2,27,77,2020-06-28,34,2020-07-05
41,-,L'Impératrice,Odyssée - EP,-,,1,,,,
42,-,Queens of the Stone Age,In Times New Roman...,-,1,44,,,,
43,-,The Voidz,Virtue,-,,1,,,,
44,-,Coldplay,X & Y,-,9,89,,,,
