Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,238,,,,
4,up,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
5,down,twenty one pilots,Clancy,2,2,10,,,,
6,down,Nirvana,Nevermind,5,4,186,46,2020-04-26,46,2020-04-26
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,243,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Lust for Life,13,7,220,,,,
9,down,Lana Del Rey,Ultraviolence (Deluxe),8,2,229,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,243,2,2019-10-06,2,2019-10-06
11,up,Coldplay,A Head Full of Dreams,28,7,195,79,2019-10-06,72,2019-10-13
12,up,Billie Eilish,Happier Than Ever,21,1,166,5,2021-05-02,3,2021-05-09
13,up,Arctic Monkeys,AM,24,3,241,85,2020-11-22,59,2021-01-10
14,up,Lana Del Rey,Honeymoon,23,10,177,,,,
15,up,Red Hot Chili Peppers,Californication,15,7,196,,,,
16,down,Radiohead,In Rainbows,12,5,189,,,,
17,up,Pet Shop Boys,Nonetheless,25,1,10,,,,
18,down,Beth Gibbons,Lives Outgrown,9,2,7,,,,
19,up,Lana Del Rey,Blue Banisters,27,1,132,,,,
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,68,,,,
21,-,Imagine Dragons,LOOM,-,21,1,,,,
22,-,Nick Cave & The Bad Seeds,Push the Sky Away (Deluxe Edition),-,12,8,,,,
23,down,Bladee,Cold Visions,14,1,10,,,,
24,up,The Smile,Wall of Eyes,58,1,25,,,,
25,-,Modern Baseball,Sports,-,25,1,,,,
26,up,The Clash,London Calling,35,25,44,,,,
27,up,Chappell Roan,School Nights - EP,67,27,3,,,,
28,down,Coldplay,Parachutes,19,4,137,,,,
29,-,Nick Cave & The Bad Seeds,Idiot Prayer (Nick Cave Alone at Alexandra Palace),-,2,22,,,,
30,-,James Blake & Lil Yachty,Bad Cameo,-,30,1,,,,
31,down,Green Day,Saviors,29,1,27,,,,
32,down,The Black Keys,Ohio Players,10,1,17,,,,
33,-,Modern Baseball,You're Gonna Miss It All,-,33,1,,,,
34,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,4,200,,,,
35,-,The National,Boxer,-,35,4,,,,
36,up,The Used,MEDZ,38,36,2,,,,
37,-,Gorillaz,Cracker Island (Deluxe),-,1,57,,,,
38,-,Lorde,Melodrama,-,5,144,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,56,10,155,,,,
40,-,Hiatus Kaiyote,Love Heart Cheat Code,-,40,1,,,,
41,up,Lorde,Pure Heroine,51,6,91,,,,
42,-,Nick Cave & The Bad Seeds,Ghosteen,-,4,53,5,2019-10-06,1,2019-10-13
43,-,Adrianne Lenker,songs,-,41,14,,,,
44,up,Lola Young,This Wasn't Meant For You Anyway,66,44,2,,,,
45,-,St. Vincent,All Born Screaming,-,2,9,,,,
46,down,Coldplay,A Rush of Blood to the Head,30,2,152,,,,
47,-,ジョイウェーヴ,Permanent Pleasure,-,29,3,,,,
48,up,Billie Eilish,dont smile at me,93,3,225,33,2019-10-06,14,2020-02-02
49,-,Nick Cave & The Bad Seeds,Skeleton Tree,-,22,17,,,,
50,down,Tame Impala,Currents,36,8,239,,,,
51,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,73,,,,
52,up,Melanie Martinez,K-12,59,3,120,93,2019-10-06,27,2019-11-10
53,down,Joey Valence & Brae,NO HANDS,37,37,4,,,,
54,up,Hozier,Unreal Unearth: Unheard,84,23,12,,,,
55,-,HEALTH,RAT WARS,-,3,20,,,,
56,up,The Smiths,The Queen Is Dead,63,12,63,,,,
57,down,Green Day,Dookie (30th Anniversary Deluxe Edition),50,18,14,,,,
58,-,Sufjan Stevens,Javelin,-,1,24,,,,
59,up,Smash Into Pieces,Ghost Code,89,6,10,,,,
60,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,6,160,,,,
61,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,20,51,,,,
62,-,Modern Baseball,Holy Ghost,-,62,1,,,,
63,-,The Smile,A Light for Attracting Attention,-,1,63,,,,
64,-,Towa Bird,American Hero,-,64,1,,,,
65,down,Nine Inch Nails,The Downward Spiral,54,26,25,,,,
66,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,21,19,,,,
67,-,Dream,to whoever wants to hear,-,8,6,,,,
68,-,Pond,Stung!,-,68,1,,,,
69,-,Nick Cave & The Bad Seeds,Abattoir Blues / The Lyre of Orpheus,-,69,1,,,,
70,-,Flight of the Conchords,Flight of the Conchords,-,70,1,,,,
71,down,Ultra Bra,Kroketti,42,32,59,,,,
72,-,Dirty Heads,Midnight Control (Deluxe),-,72,1,,,,
73,-,Antony & The Johnsons,I Am a Bird Now,-,47,4,,,,
74,up,Mikko Joensuu,Long Ark,75,3,17,,,,
75,up,Paramore,This Is Why,76,1,55,,,,
76,up,Radiohead,The Bends,97,16,87,,,,
77,-,Radiohead,A Moon Shaped Pool,-,22,124,,,,
78,down,Melanie Martinez,PORTALS,34,4,57,,,,
79,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,22,47,,,,
80,-,Mitski,Be the Cowboy,-,14,63,,,,
81,-,Cigarettes After Sex,Cry,-,7,72,15,2019-10-27,15,2019-10-27
82,down,Viitasen Piia,Ihmisen aika,45,1,16,,,,
83,-,Crystal Castles,(III),-,45,7,,,,
84,-,London Grammar,If You Wait (Deluxe Version),-,34,15,,,,
85,down,Khruangbin,A LA SALA,22,2,15,,,,
86,-,The Clash,The Clash,-,86,2,,,,
87,down,The War on Drugs,Lost in the Dream,31,18,44,,,,
88,-,Low,The Great Destroyer,-,88,1,,,,
89,-,boygenius,the record,-,3,50,,,,
90,down,King Krule,Shhhhhhh! - EP,44,44,2,,,,
91,-,Ha Vay,Baby I'm the Wolf,-,91,1,,,,
92,down,L'Impératrice,Pulsar,20,9,4,,,,
93,-,Nick Cave & The Bad Seeds,No More Shall We Part (2011 - Remaster),-,93,2,,,,
94,-,IDLES,TANGK,-,2,11,,,,
95,-,Quadeca,Scrapyard,-,51,3,,,,
96,down,Noah Kahan,Stick Season (Forever),47,13,17,,,,
97,-,Alanis Morissette,Jagged Little Pill,-,48,11,,,,
98,down,Cigarettes After Sex,X's,18,18,4,,,,
99,-,Nick Cave & The Bad Seeds,Murder Ballads (2011 - Remaster),-,99,1,,,,
100,-,Agnes Obel,Philharmonics (Deluxe Edition),-,85,2,,,,
