Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,21,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,234,,,,
6,up,Taylor Swift,evermore (deluxe version),11,1,178,15,2021-01-10,1,2021-01-17
7,up,Nirvana,Nevermind,13,4,182,46,2020-04-26,46,2020-04-26
8,up,Lana Del Rey,Norman F*****g Rockwell!,12,1,239,34,2019-10-06,15,2019-11-10
9,down,Cage the Elephant,Neon Pill,4,4,3,,,,
10,down,Bladee,Cold Visions,7,1,6,,,,
11,down,Tame Impala,Currents,9,8,235,,,,
12,up,The Black Keys,Ohio Players,16,1,13,,,,
13,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,6,2,,,,
14,down,Pet Shop Boys,Nonetheless,8,1,6,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,239,2,2019-10-06,2,2019-10-06
16,down,Billie Eilish,Happier Than Ever,15,1,162,5,2021-05-02,3,2021-05-09
17,up,Lana Del Rey,Ultraviolence (Deluxe),27,2,225,,,,
18,up,Nirvana,In Utero (20th Anniversary) [Remastered],29,6,157,,,,
19,down,Arctic Monkeys,AM,17,3,237,85,2020-11-22,59,2021-01-10
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,39,1,64,,,,
21,up,Lana Del Rey,Honeymoon,25,10,173,,,,
22,down,St. Vincent,All Born Screaming,18,2,6,,,,
23,up,Paul Weller,66,38,23,2,,,,
24,down,Joost,Fryslân,14,14,3,,,,
25,down,Tottomori,Dream Merchant,20,20,3,,,,
26,down,The Smiths,The Queen Is Dead,22,12,59,,,,
27,up,Viitasen Piia,Ihmisen aika,60,1,12,,,,
28,up,Khruangbin,A LA SALA,33,2,11,,,,
29,down,Hozier,Unreal Unearth: Unheard,24,23,8,,,,
30,-,Ulver,Forgive Us - EP,-,30,1,,,,
31,up,Vampire Weekend,Only God Was Above Us,51,3,10,,,,
32,up,The Smile,Wall of Eyes,50,1,21,,,,
33,up,Red Hot Chili Peppers,Californication,36,7,192,,,,
34,up,Coldplay,X & Y,44,9,90,,,,
35,down,Radiohead,In Rainbows,32,5,185,,,,
36,up,DIIV,Frog In Boiling Water,47,36,2,,,,
37,-,Bat for Lashes,The Dream of Delphi,-,37,1,,,,
38,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,38,1,,,,
39,down,Lana Del Rey,Lust for Life,19,7,216,,,,
40,-,Richard Hawley,In This City They Call You Love,-,40,1,,,,
41,-,Radiohead,The Bends,-,16,83,,,,
42,down,Billie Eilish,dont smile at me,34,3,222,33,2019-10-06,14,2020-02-02
43,down,Red Hot Chili Peppers,By the Way (Deluxe Version),31,22,46,,,,
44,-,The Smile,A Light for Attracting Attention,-,1,62,,,,
45,-,Gorillaz,Cracker Island (Deluxe),-,1,56,,,,
46,-,The Marías,Submarine,-,46,1,,,,
47,down,Lorde,Pure Heroine,26,6,87,,,,
48,up,Alanis Morissette,Jagged Little Pill,65,48,9,,,,
49,-,Ane Brun,20th Anniversary Tour,-,49,1,,,,
50,down,Pet Shop Boys,Furthermore - EP,23,23,3,,,,
51,down,The Clash,London Calling,28,25,40,,,,
52,-,Villagers,That Golden Time,-,52,1,,,,
53,-,Noah Kahan,Stick Season (Forever),-,13,13,,,,
54,-,The Pineapple Thief,It Leads To This,-,4,13,,,,
55,-,Marcy Playground,Leaving Wonderland... In a Fit of Rage,-,55,1,,,,
56,down,Queens of the Stone Age,In Times New Roman...,42,1,45,,,,
57,up,Coldplay,A Head Full of Dreams,70,7,192,79,2019-10-06,72,2019-10-13
58,-,Cigarettes After Sex,Cigarettes After Sex,-,10,152,,,,
59,-,Wallows,Model,-,59,1,,,,
60,up,Foo Fighters,Foo Fighters: Greatest Hits,63,13,60,,,,
61,-,Edgar Homeros,Crying Dove,-,61,1,,,,
62,-,sign crushes motorist,I'll Be Okay,-,62,2,,,,
63,-,The Offspring,Smash (2008 Remaster),-,20,56,,,,
64,up,Sublime,Sublime,91,52,4,,,,
65,up,Nothing But Thieves,Dead Club City,74,2,45,,,,
66,-,Clairo,Immunity,-,23,32,,,,
67,up,Caroline Polachek,"Desire, I Want To Turn Into You",79,2,71,,,,
68,-,Imagine Dragons,Evolve,-,14,130,,,,
69,-,The Stone Roses,Stone Roses,-,59,7,,,,
70,-,Hozier,Unheard - EP,-,2,8,,,,
71,-,Melo,Helena,-,2,29,,,,
72,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,57,16,95,,,,
73,up,Green Day,American Idiot (Deluxe Version),87,10,92,,,,
74,up,Ultra Bra,Kroketti,78,32,57,,,,
75,down,Smash Into Pieces,Ghost Code,54,6,8,,,,
76,up,L'Impératrice,Tako Tsubo (Extended),85,76,3,,,,
77,-,Halsey,Manic,-,1,106,29,2019-12-08,3,2020-01-26
78,-,Hop Along,Get Disowned,-,78,1,,,,
79,-,Mitski,Be the Cowboy,-,14,62,,,,
80,-,Hole,Live Through This,-,26,4,,,,
81,-,twenty one pilots,Blurryface,-,13,122,,,,
82,down,DOPE LEMON,Smooth Big Cat,61,42,7,,,,
83,-,Phoebe Bridgers,Punisher,-,1,145,69,2020-06-21,47,2020-06-28
84,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,10,,,,
85,up,Lorde,Melodrama,99,5,142,,,,
86,down,Death Grips,The Money Store,67,30,28,,,,
87,down,The Strokes,The New Abnormal,59,1,136,21,2020-04-12,4,2020-04-19
88,-,Vetusta Morla,FIGURANTES,-,88,1,,,,
89,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,28,24,,,,
90,-,Tom Misch & Yussef Dayes,What Kinda Music,-,5,16,44,2020-04-26,44,2020-04-26
91,-,The Last Dinner Party,Prelude to Ecstasy,-,2,20,,,,
92,-,Litku Klemetti,Kukkia muovipussissa,-,92,1,,,,
93,-,Arctic Monkeys,The Car,-,1,48,,,,
94,down,Mikko Joensuu,Long Ark,48,3,15,,,,
95,-,Lord Huron,Strange Trails,-,39,13,,,,
96,-,Hurula,På en grusbelagd parkeringsplats (Live),-,96,1,,,,
97,-,Coldplay,A Rush of Blood to the Head,-,2,148,,,,
98,down,Modern Talking,The Very Best of Modern Talking,76,42,32,,,,
99,down,Kivesveto Go Go,Tuomiopäivä - EP,72,20,4,,,,
100,-,Linn Koch-Emmery,Borderline Iconic,-,100,1,,,,
