Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
3,down,girl in red,if i could make it go quiet (Apple Music Film Edition),2,2,4,32,2021-05-02,8,2021-05-09
4,up,London Grammar,Californian Soil,4,1,19,32,2021-04-18,12,2021-04-25
5,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),7,1,33,52,2020-10-04,8,2020-10-11
6,up,MedKlang,Baby Sleep - Einschlafmusik Für Mütter Und Säuglinge,9,1,80,,,,
7,up,Weezer,Van Weezer,30,7,3,42,2021-05-09,35,2021-05-16
8,up,Taylor Swift,evermore (deluxe version),8,1,19,15,2021-01-10,1,2021-01-17
9,down,Dropkick Murphys,Turn Up That Dial,3,3,6,,,,
10,up,Taylor Swift,folklore (deluxe version),12,2,39,9,2020-08-23,3,2021-03-21
11,down,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
12,down,Birdy,Young Heart,6,6,7,98,2021-05-02,64,2021-05-09
13,-,St. Vincent,Daddy's Home,-,13,1,51,2021-05-16,51,2021-05-16
14,up,Sophia Kennedy,Monsters,54,14,2,,,,
15,down,Kings of Leon,When You See Yourself,14,1,14,20,2021-03-07,1,2021-03-14
16,up,Ashe,Ashlyn,28,16,6,97,2021-05-09,97,2021-05-09
17,down,KALEO,Surface Sounds,11,11,12,,,,
18,down,Nirvana,Nevermind,15,8,80,46,2020-04-26,46,2020-04-26
19,down,Imagine Dragons,Evolve,16,8,80,,,,
20,down,Arctic Monkeys,AM,17,7,80,85,2020-11-22,59,2021-01-10
21,down,twenty one pilots,Blurryface,18,8,80,,,,
22,down,Coldplay,A Head Full of Dreams,19,12,78,79,2019-10-06,72,2019-10-13
23,up,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),23,2,60,,,,
24,down,Lana Del Rey,Norman F*****g Rockwell!,22,4,80,34,2019-10-06,15,2019-11-10
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,11,80,,,,
26,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),25,12,22,,,,
27,up,Coldplay,Live in Buenos Aires,34,18,80,,,,
28,up,Faber,I F*****g Love My Life,35,1,80,,,,
29,up,Mitski,Be the Cowboy,40,22,8,,,,
30,-,Mighty Oaks,Howl (Bonus Track Version),-,16,16,,,,
31,down,Amy Shark,Cry Forever,13,13,3,,,,
32,up,SDP,Die Unendlichste Geschichte (Deluxe Version),57,9,80,,,,
33,down,Red Hot Chili Peppers,Californication,27,19,66,,,,
34,down,Imagine Dragons,Origins (Deluxe),31,9,80,,,,
35,down,twenty one pilots,Trench,26,15,74,,,,
36,-,Mighty Oaks,Dreamers,-,36,3,,,,
37,down,Julia Stone,Sixty Summers,36,36,3,,,,
38,up,Squid,Bright Green Field,60,38,2,,,,
39,up,Coldplay,Everyday Life,50,1,77,13,2019-11-10,1,2019-12-01
40,down,Cigarettes After Sex,Cigarettes After Sex,33,19,80,,,,
41,up,Lana Del Rey,Lust for Life,46,20,80,,,,
