Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,3,1,219,,,,
2,down,Destiny's Child,#1's,1,1,236,,,,
3,down,Che'Nelle,Luv Songs,2,1,236,,,,
4,up,Mariah Carey,Caution,4,2,229,,,,
5,up,Zion.T,OO,5,3,236,,,,
6,up,Leona Lewis,Spirit,10,4,232,,,,
7,down,Whee In,WHEE - EP,6,1,116,,,,
8,down,John Legend,Love In the Future,7,5,235,,,,
9,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),8,7,235,,,,
10,up,Chris Brown,Royalty (Deluxe Version),47,6,232,,,,
11,up,吳卓源,5 Am,15,1,221,,,,
12,down,Sade,Diamond Life,11,7,232,,,,
13,down,Prince,Ultimate,12,9,236,,,,
14,down,Whee In,IN the mood,9,1,32,,,,
15,down,The Weeknd,After Hours,14,1,211,4,2020-02-23,1,2020-03-29
16,up,ØZI,PEDESTAL,16,2,164,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,13,229,,,,
18,up,Ciara,Ciara,18,15,235,,,,
19,up,Usher,Confessions (Expanded Edition),19,12,231,,,,
20,down,The Weeknd,"My Dear Melancholy,",13,9,231,78,2019-12-01,73,2021-04-04
21,down,D’Angelo and The Vanguard,Black Messiah,20,17,233,,,,
22,down,Prince,The Very Best of Prince,21,14,234,63,2020-04-26,63,2020-04-26
23,down,Jeff Bernat,The Gentleman Approach,22,19,232,,,,
24,down,Prince,ART OFFICIAL AGE,23,14,235,,,,
25,down,JAY B,SOMO: FUME - EP,24,2,140,,,,
26,down,J.Sheon,巷子內,25,2,225,,,,
27,down,9m88,9m88 Radio,26,2,92,,,,
28,up,John Legend,Darkness and Light,28,24,236,,,,
29,up,Tuxedo,Tuxedo,29,25,234,,,,
30,up,Sade,The Ultimate Collection (Remastered),30,17,232,,,,
31,up,R. Kelly,Write Me Back (Deluxe Version),31,27,236,,,,
32,up,吳卓源,1:28 (Original),32,19,236,,,,
33,-,Chanté Moore,Exposed,-,33,1,,,,
34,down,TLC,CrazySexyCool,33,25,234,,,,
35,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,34,26,235,,,,
36,down,Brian McKnight,Better,35,30,236,,,,
37,down,TLC,20,27,27,235,,,,
38,down,Seal,7,36,31,232,,,,
39,down,Corinne Bailey Rae,Corinne Bailey Rae,37,4,235,,,,
40,down,Che'Nelle,Believe (Deluxe Edition),38,17,236,,,,
41,-,Alicia Keys,Songs In A Minor,-,41,9,,,,
42,down,Shi Shi,Where Is SHI?,39,2,143,,,,
43,down,Whitney Houston,Live: Her Greatest Performances,40,23,231,,,,
44,down,Khalid,American Teen,41,29,235,,,,
45,down,Destiny's Child,Love Songs,42,39,170,,,,
46,-,Deborah Cox,The Morning After,-,46,1,,,,
47,up,The Weeknd,Dawn FM,49,5,36,,,,
48,down,吳卓源,2622,43,1,119,,,,
49,down,Daniel Caesar,Freudian,44,26,233,,,,
50,-,YELLOW黃宣,BEANSTALK,-,4,116,,,,
51,-,Davii,Cinema - EP,-,51,1,,,,
52,-,피엘,WALLFLOWER - EP,-,52,1,,,,
53,-,Lionel Richie,Back to Front,-,34,175,,,,
54,-,edbl,Boys & Girls Mixtape,-,54,2,,,,
55,-,Stevie Wonder,For Once in My Life,-,55,1,,,,
56,-,edbl,Brockwell Mixtape,-,56,2,,,,
57,down,.ENDRECHERI.,Super funk market,45,3,31,,,,
58,-,Leona Lewis,Spirit (Bonus Track Version),-,58,1,,,,
59,-,Jocelyn 9.4.0,Jocelyn 9.4.0 - EP,-,59,1,,,,
