Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),14,1,2,,,,
2,up,SZA,SOS,2,1,75,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,-,Dept,When It Rains,-,4,1,,,,
5,up,Jorja Smith,falling or flying (Reimagined),35,5,2,,,,
6,down,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,3,2,235,65,2019-12-08,35,2021-02-14
8,down,The Crane,TALENT,6,1,74,,,,
9,up,SZA,Ctrl (Deluxe),19,2,101,,,,
10,down,Chris Brown,11:11 (Deluxe),4,1,5,,,,
11,up,Charlotte Day Wilson,Cyan Blue,43,11,2,,,,
12,up,ØZI,PEDESTAL,15,1,163,,,,
13,down,Jeremy J.M,J.M (Original),8,3,6,,,,
14,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),12,1,57,,,,
15,down,The Weeknd,The Highlights (Deluxe),11,5,14,,,,
16,down,Ciara,CiCi,9,1,39,,,,
17,up,The Weeknd,Dawn FM,18,1,123,,,,
18,down,Whee In,IN the mood,17,1,31,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,135,,,,
20,up,9m88,Sent,20,1,32,,,,
21,up,Joji,BALLADS 1,23,3,235,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),26,3,162,59,2021-04-11,42,2021-04-18
23,down,LINION,HIDEOUT,22,1,43,,,,
24,up,Amy Winehouse,Back to Black,31,1,195,,,,
25,-,Matt Lv,Fresh Soul,-,11,106,,,,
26,down,USHER,COMING HOME (Expanded Edition),24,3,12,,,,
27,down,Shi Shi,Where Is SHI?,25,1,178,,,,
28,up,SZA,Apple Music Live: SZA,86,3,15,,,,
29,-,LEO,COME CLOSER - EP,-,29,1,,,,
30,up,Yo-Sea,Sea of Love,30,12,15,,,,
31,-,Jordan Rakei,The Loop,-,31,1,,,,
32,down,The Weeknd,Beauty Behind the Madness,29,7,218,43,2021-02-14,43,2021-02-14
33,up,92914,By The Calm Water,79,1,41,,,,
34,up,Black Atlass,Infinite (Deluxe),99,34,2,,,,
35,down,Furui Riho,Love One Another,21,1,6,,,,
36,up,9m88,9m88 Radio,48,1,94,,,,
37,down,92914,Sunset - EP,32,10,116,,,,
38,up,吳卓源,1:28 (Original),46,2,231,,,,
39,up,吳卓源,Idfk,95,1,76,,,,
40,down,george,FRR,33,6,49,,,,
41,down,Daniel Caesar,Freudian,27,6,232,,,,
42,-,Penthouse,Balcony,-,9,16,,,,
43,-,Sudan Archives,Natural Brown Prom Queen,-,18,15,,,,
44,up,Whitney Houston,The Ultimate Collection,62,9,229,,,,
45,down,Khalid,Scenic Drive,37,1,97,,,,
46,-,Number_i,Blow Your Cover - EP,-,39,3,,,,
47,up,SiR,Heavy,90,9,8,,,,
48,down,Dept,Lilac,38,6,4,,,,
49,down,Tory Lanez,Alone at Prom (Deluxe),45,16,23,,,,
50,down,Bryson Tiller,Bryson Tiller,28,4,8,,,,
51,up,YUGYEOM,TRUST ME,98,2,11,,,,
52,down,Dept,Forest,7,7,2,,,,
53,-,Andra Day,CASSANDRA (cherith),-,53,1,,,,
54,up,Crush,wonderego,63,1,25,,,,
55,down,Khalid,American Teen,51,5,208,,,,
56,-,Alicia Keys,The Diary of Alicia Keys,-,1,89,,,,
57,-,The Black Eyed Peas,Elephunk,-,57,4,,,,
58,-,唐貓SUGARCAT,唐貓SUGARCAT,-,2,212,,,,
59,down,tonun,tonun 2 - EP,49,23,18,,,,
60,up,Whee In,WHEE - EP,80,1,113,,,,
61,down,Dept,Goodbye 2022,41,7,53,,,,
62,-,Thomas Ng,Again - EP,-,12,9,,,,
63,down,Resa Club,軟開幕,16,1,4,,,,
64,-,King Sis,Ascension D'Luxe,-,64,1,,,,
65,-,Mac Ayres,Drive Slow,-,11,157,,,,
66,-,Kenny Thomas,Him,-,66,1,,,,
67,down,Jeff Bernat,The Gentleman Approach,54,39,43,,,,
68,-,Childish Gambino,"""Awaken, My Love!""",-,31,110,,,,
69,down,Omarion,Sex Playlist,56,34,102,,,,
70,-,SJIN,想入非非 - EP,-,59,10,,,,
71,-,Robot Swing,SYSTEM BOOTING...,-,2,61,,,,
72,-,Stephen Day,It Was You - EP,-,72,1,,,,
73,-,Alina Baraz,It Was Divine,-,7,88,62,2020-04-26,30,2020-05-03
74,-,teo glacier,doin’ just fine,-,74,1,,,,
75,down,Jeff Bernat,"Love, Jeffrey - EP",47,16,17,,,,
76,up,Whitney Houston,Whitney,76,5,74,,,,
77,-,O3ohn,co - EP,-,6,9,,,,
78,up,春野,The Lover,78,5,41,,,,
79,-,Madison Ryann Ward,A New Thing,-,79,2,,,,
80,-,The Weeknd,House of Balloons (Original),-,3,19,3,2021-03-28,3,2021-03-28
81,down,Moon Sujin,BLESSED,50,17,7,,,,
82,-,余佳運,余佳運SINCE1994,-,82,6,,,,
83,-,Tuxedo,Tuxedo III,-,74,3,,,,
84,-,TENDRE,IMAGINE,-,32,9,,,,
85,-,Solange,A Seat at the Table,-,25,16,,,,
86,down,Sade,The Best of Sade,83,34,38,,,,
87,-,Jesse Boykins III,New Growth,-,87,1,,,,
88,down,問題總部,我在這裡 (Live Session) - EP,72,3,14,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,81,19,20,,,,
90,-,KeepVibesNear,NOIR.,-,90,1,,,,
91,down,The Weeknd,"My Dear Melancholy,",40,12,231,78,2019-12-01,73,2021-04-04
92,down,Steve Lacy,Gemini Rights,59,1,84,,,,
93,-,Tash,VOLUME 1 - EP,-,51,2,,,,
94,-,Giulio Cercato,Good Intentions,-,94,1,,,,
95,down,Sinéad Harnett,Boundaries,10,10,3,,,,
96,-,RIO,The Young Lover - EP,-,4,75,,,,
97,-,Mariah Carey,Caution,-,14,97,,,,
98,-,ZUHAIR,5 Years - EP,-,62,2,,,,
99,down,HEIZE,Last Winter,89,2,11,,,,
100,down,Stevie Hoang,Stevie Hoang: The Collection,77,36,12,,,,
