Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,7,1,2,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,5,2,11,,,,
3,down,Rain Sounds,To Fall Asleep To,2,1,109,,,,
4,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,3,3,9,,,,
5,down,Saint Levant,DEIRA,1,1,3,,,,
6,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,1,192,,,,
7,down,Diljit Dosanjh,Ghost,6,1,38,,,,
8,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,9,8,23,,,,
9,down,Hirini Melbourne,Forest and Ocean (Bird Songs),8,2,166,,,,
10,up,Maisey Rika,Hinamarama,10,5,26,,,,
11,up,King Promise,True To Self,33,11,2,,,,
12,up,Jerry,RAW,12,1,7,,,,
13,up,Te Matatini,He Tau Makuru - Te Matakōkiri,15,2,110,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,22,14,43,,,,
15,down,Brian Crain,Deep Focus Piano Study Playlist,11,6,96,,,,
16,up,Sepand Houshyar,Tarannome Vasl,28,8,111,,,,
17,up,Moradem Hastani,Tarsuyi Rastegar,37,17,8,,,,
18,up,Mahbod Pakdel,Tanine Eshgh,25,9,113,,,,
19,-,Malte Marten,An Ode to the Moon,-,19,5,,,,
20,up,Arooj Aftab,Vulture Prince (Deluxe Edition),29,5,86,,,,
21,up,Manu Chao,Clandestino,39,7,126,,,,
22,up,Pedro Mizutani & Skinshape,Pensando Baixo - EP,44,20,4,,,,
23,up,Maisey Rika,Whitiora,40,1,239,,,,
24,down,Tarlaneh Jomleyi,Farakuye Yardehi,20,11,30,,,,
25,-,Deep Forest,World Mix,-,15,34,,,,
26,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,26,12,42,,,,
27,-,Various Artists,"Vaimutu All Star Mix, Vol. 2",-,4,41,,,,
28,up,Hermanos Gutiérrez,Hijos Del Sol,31,5,72,,,,
29,-,Clannad,Legend (2003 - Remaster),-,29,6,,,,
30,down,Sukha,UNDISPUTED - EP,14,1,29,,,,
31,down,Vieux Farka Touré & Khruangbin,Ali,16,1,92,,,,
32,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,9,8,,,,
33,-,Amrinder Gill & Dr.Zeus,Judaa,-,16,23,,,,
34,-,Juanita Euka,Mabanzo,-,34,1,,,,
35,-,ARMASO,Kill Your Excuses - EP,-,35,1,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,51,1,173,100,2020-12-27,65,2021-01-03
37,up,Putumayo,African Celebration by Putumayo,47,22,5,,,,
38,down,Patea Maori Club,Poi E (25th Anniversary Edition),19,1,128,,,,
39,down,Prem Dhillon,Limitless,18,1,35,,,,
40,-,Deva Premal,Password,-,9,15,,,,
41,-,Sonambé,Siembra,-,25,8,,,,
42,down,Gipsy Kings,Gipsy Kings,23,4,69,,,,
43,up,Judy Frankel,Stairway of Gold - Songs of the Sephardim,65,12,8,,,,
44,up,Te Matatini,He Tau Makuru - Te Matakāinga,70,2,93,,,,
45,up,CRYSTAL NADA,あわ歌 - AWA UTA -,68,14,44,,,,
46,-,David Arkenstone,Celtic Spa,-,31,3,,,,
47,-,Shadi Akhi,Sunnah Music,-,47,1,,,,
48,down,蔡琴,蔡琴經典·壹,13,13,5,,,,
49,up,Elyanna,WOLEDTO,73,8,6,,,,
50,down,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,17,9,36,,,,
51,-,St Joseph's Maori Girls College & Te Aute College,Haere Mai - Welcome,-,51,4,,,,
52,-,Seraphim Bit-Kharibi,Chanting in the Language of Christ,-,20,10,,,,
53,-,Shashl,Butterflies - EP,-,53,1,,,,
54,down,Amrinder Gill,Angrej,34,18,54,,,,
55,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,17,18,,,,
56,-,Te Panekiretanga o te Reo,Ko te Reo kia Wana (feat. Tawaroa Kawana & Leon Blake),-,3,18,,,,
57,down,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",21,7,20,,,,
58,up,Savaiki,Ziona,97,4,98,,,,
59,-,Te Matatini,Herenga Waka Herenga Tangata,-,1,30,,,,
60,-,Fela Kuti,Zombie,-,39,6,,,,
61,down,Fabrizio De André,"Fabrizio de André, Vol. 1",49,17,4,,,,
62,-,Lia Osborne,The Best of Lia Osborne,-,62,1,,,,
63,-,Tapuarii Laughlin,Pape Ora,-,63,1,,,,
64,-,Foster & Allen,Memories,-,64,1,,,,
65,-,Amrinder Gill,Love Punjab (with Jatinder Shah),-,22,19,,,,
66,-,Various Artists,Putumayo Presents Brazil,-,66,1,,,,
67,-,Ninos David,Forbidden Love,-,43,2,,,,
68,down,Tarna & Byg Byrd,We Can't Lose - EP,24,20,4,,,,
69,-,Hedningarna,Hippjokk,-,69,1,,,,
70,-,Osvaldo Pugliese,Esta Noche de Luna,-,31,2,,,,
71,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,71,1,,,,
72,-,Toumani Diabaté,Djelika,-,72,1,,,,
73,-,Segun Akinola,Doctor Who Series 12 - Revolution Of The Daleks (Original Television Soundtrack),-,73,1,,,,
74,-,Hannah Marfo,Akristofoo Adooso,-,74,1,,,,
75,-,Straight Bank,The Straight Bank Project,-,16,16,,,,
76,down,Hariprabodham,Amrut Aaradhana,38,38,6,,,,
77,-,Various Artists,"Vaimutu Sensation, Vol. 1: Allstars Mix (Allstars Mix)",-,23,15,,,,
78,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,10,20,,,,
79,up,Whirimako Black,Hohou Te Rongo (Cultivate Peace),96,7,55,,,,
80,down,Various Artists,The Best of Scotland,46,46,2,,,,
81,-,Nusrat Fateh Ali Khan,"Immortal, Vol. 135",-,63,3,,,,
82,-,The Merry Wives of Windsor,Buy Yourself Another,-,82,1,,,,
83,-,Simon Fraser University Pipe Band,Live At Carnegie Hall,-,64,2,,,,
