Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,19,1,2,,,,
2,down,Rain Sounds,To Fall Asleep To,1,1,108,,,,
3,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,6,3,8,,,,
4,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,191,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,10,5,10,,,,
6,down,Diljit Dosanjh,Ghost,5,1,37,,,,
7,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,7,1,,,,
8,down,Hirini Melbourne,Forest and Ocean (Bird Songs),7,2,165,,,,
9,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,42,9,22,,,,
10,up,Maisey Rika,Hinamarama,30,5,25,,,,
11,down,Brian Crain,Deep Focus Piano Study Playlist,9,6,95,,,,
12,down,Jerry,RAW,4,1,6,,,,
13,up,蔡琴,蔡琴經典·壹,81,13,4,,,,
14,down,Sukha,UNDISPUTED - EP,8,1,28,,,,
15,up,Te Matatini,He Tau Makuru - Te Matakōkiri,46,2,109,,,,
16,down,Vieux Farka Touré & Khruangbin,Ali,11,1,91,,,,
17,up,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,45,9,35,,,,
18,up,Prem Dhillon,Limitless,18,1,34,,,,
19,up,Patea Maori Club,Poi E (25th Anniversary Edition),34,1,127,,,,
20,down,Tarlaneh Jomleyi,Farakuye Yardehi,16,11,29,,,,
21,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,7,19,,,,
22,up,Faranak Vahdat,Ghorbate Khofnak,32,14,42,,,,
23,-,Gipsy Kings,Gipsy Kings,-,4,68,,,,
24,up,Tarna & Byg Byrd,We Can't Lose - EP,67,20,3,,,,
25,down,Mahbod Pakdel,Tanine Eshgh,14,9,112,,,,
26,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,35,12,41,,,,
27,down,Janet - Jak Esim,Antik Bir Hüzün - Judeo-Espanyol Ezgiler,12,12,2,,,,
28,down,Sepand Houshyar,Tarannome Vasl,23,8,110,,,,
29,down,Arooj Aftab,Vulture Prince (Deluxe Edition),13,5,85,,,,
30,-,Josh Tatofi,Pua Kiele,-,6,106,,,,
31,up,Hermanos Gutiérrez,Hijos Del Sol,94,5,71,,,,
32,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,121,,,,
33,-,King Promise,True To Self,-,33,1,,,,
34,down,Amrinder Gill,Angrej,29,18,53,,,,
35,down,Cafe Music BGM channel,Island Brew,24,3,8,,,,
36,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,43,3,146,,,,
37,down,Moradem Hastani,Tarsuyi Rastegar,22,20,7,,,,
38,-,Hariprabodham,Amrut Aaradhana,-,38,5,,,,
39,up,Manu Chao,Clandestino,66,7,125,,,,
40,up,Maisey Rika,Whitiora,78,1,238,,,,
41,-,Maher Zain,Thank You Allah (Malay Version),-,41,3,,,,
42,-,Kon Sira,Kon Sira... (Sefardské písně),-,42,10,,,,
43,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",53,10,64,,,,
44,down,Pedro Mizutani & Skinshape,Pensando Baixo - EP,20,20,3,,,,
45,-,Shaka Lion & Singularis,Soulection White Label - Shaka Lion & Singularis - EP,-,29,7,,,,
46,-,Various Artists,The Best of Scotland,-,46,1,,,,
47,up,Putumayo,African Celebration by Putumayo,57,22,4,,,,
48,-,Rākai Whauwhau,Toiora - EP,-,3,6,,,,
49,-,Fabrizio De André,"Fabrizio de André, Vol. 1",-,17,3,,,,
50,-,Sleepy Fish,Underwater,-,50,1,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,25,1,172,100,2020-12-27,65,2021-01-03
52,-,Manu Chao,Próxima Estación: Esperanza,-,12,46,,,,
53,-,"Regula Curti, Dechen Shak-Dagsay & Sawani Shende-Sathaye",Love Within: Beyond,-,53,3,,,,
54,down,The Dublin City Ramblers,The Craic and the Porter Black (The Best of Irish Pub Songs),31,31,2,,,,
55,up,Varios Artistas,Românticas Anos 80,89,9,18,,,,
56,up,Ty Burhoe & Bill Douglas,Horizon,60,56,2,,,,
57,down,Van Morrison & The Chieftains,Irish Heartbeat,55,6,66,,,,
58,-,Sleep Fruits Music,"Rain Fruits Sounds, Vol. 1",-,35,2,,,,
59,-,Various Artists,Music of Tonga,-,28,13,,,,
60,up,Flory Jagoda,Arvoliko,87,60,2,,,,
61,-,Various Artists,Putumayo Presents Paris Café,-,22,14,,,,
62,-,shianamaka,Hiva Fakatonga Mix,-,62,4,,,,
63,-,Taj E,Look Again,-,63,1,,,,
64,-,Foster & Allen,Putting On the Style' (Audio Version),-,64,1,,,,
65,-,Judy Frankel,Stairway of Gold - Songs of the Sephardim,-,12,7,,,,
66,-,Various Artists,The Best of Scottish Pipes & Drums,-,43,3,,,,
67,-,Alexandrov Ensemble,70th Anniversary (Special Edition) (70ème Anniversaire (Editions Spéciale)),-,15,10,,,,
68,-,CRYSTAL NADA,あわ歌 - AWA UTA -,-,14,43,,,,
69,-,Mr Tee,Greatest Hits,-,69,1,,,,
70,-,Te Matatini,He Tau Makuru - Te Matakāinga,-,2,92,,,,
71,-,Dennis Pavao,"The Golden Voice of Hawai'i, Vol. 1",-,57,3,,,,
72,down,Mohitveer & 4theworld,Heart & Soul - EP,28,28,2,,,,
73,-,Elyanna,WOLEDTO,-,8,5,,,,
74,-,Patsy Watchorn,The Craic Was Ninety (20 Great Irish Pub Songs),-,72,2,,,,
75,-,Margaret Gardiner,An Hour of Piano Masterpieces,-,75,1,,,,
76,-,DakhaBrakha,Alambari,-,18,7,,,,
77,-,The Dubliners,Live (1974),-,74,2,,,,
78,up,Hermanos Gutiérrez,Eternamente,82,48,4,,,,
79,-,Verschiedene Interpreten,"Thunder Before Dawn (The Indestructible Beat of Soweto, Vol. 2)",-,44,2,,,,
80,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,69,4,,,,
81,-,Hermanos Gutiérrez,Hoy Como Ayer,-,81,1,,,,
82,-,Mohsin Mohamed,Oud – The Ancient Lute,-,82,1,,,,
83,-,Gloria Christian,Perché se canta a Napule,-,63,2,,,,
84,-,Ganga Giri,Raising It Up,-,84,1,,,,
85,up,Aloha Oe Hawaiian Music,Hawaiian Music Ukulele and Steel Guitar,98,63,3,,,,
86,-,Verschillende artiesten,Latin Lounge,-,86,1,,,,
87,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,54,17,6,,,,
88,-,Deva Premal & Miten,Timeless,-,44,9,,,,
89,-,Birds of New Zealand,Land Bird Calls / Sea Bird Calls,-,4,44,,,,
90,-,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,-,9,13,,,,
91,down,Jonna Jinton,Songs & Callings,71,30,5,,,,
92,-,Machari Rashed Al Affassy,Juzz Amma,-,92,1,,,,
93,-,Brian Crain,A Summer in Italy,-,1,183,,,,
94,-,Nurmira Salimbaeva Greenberg,My Kyrgyzstan,-,94,1,,,,
95,down,Nancy Vieira,No Ama,76,76,3,,,,
96,-,Whirimako Black,Hohou Te Rongo (Cultivate Peace),-,7,54,,,,
97,down,Savaiki,Ziona,36,4,97,,,,
98,down,Tinariwen,Elwan,47,5,45,,,,
99,-,Ruger,The Second Wave (Deluxe),-,16,9,,,,
100,-,貝波.吉兒柏托,João,-,50,5,,,,
