Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,10,,,,
3,up,Daria Zawiałow,Z Tobą na chacie,6,3,5,,,,
4,up,Lovejoy,Normal People Things,16,4,2,,,,
5,-,Kayhin,GTA San Andreas (Marimba Version),-,5,4,,,,
6,up,Fonos & Gibbs,Purpura,7,4,10,,,,
7,-,TOMORROW X TOGETHER,Chasing That Feeling,-,7,1,,,,
8,up,Kwiat Jabłoni,Od nowa,21,5,8,,,,
9,-,Loreen,Is It Love,-,9,1,,,,
10,-,Tate McRae,greedy,-,9,3,,,,
11,down,Loreen,Tattoo,5,1,25,,,,
12,up,Kleks & sanah,Jestem Twoją Bajką,34,2,6,,,,
13,up,JENNIE,You & Me,33,13,2,,,,
14,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,14,1,,,,
15,up,Peter Bjorn and John,Young Folks,38,2,11,,,,
16,-,Unknown,What Was I Made For?,-,7,10,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,12,12,,,,
18,-,Mata,GiEwOnT,-,18,1,,,,
19,-,P!nk,TRUSTFALL,-,2,28,,,,
20,-,Blanka,Solo,-,2,30,,,,
21,-,Miguel,Sure Thing,-,21,2,,,,
22,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,25,13,4,,,,
23,down,James Blunt,Beside You,22,11,2,,,,
24,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),11,8,3,,,,
25,down,EMO,Letni Deszcz (Single Version),12,11,7,,,,
26,-,Disturbed,The Sound of Silence,-,13,7,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,5,11,,,,
28,-,sanah,Nic dwa razy (W. Szymborska),-,1,37,,,,
29,-,Sobel & sanah,"cześć, jak się masz?",-,2,38,,,,
30,down,Doda & Smolasty,Nie żałuję,8,8,2,,,,
31,-,Mr. Polska,Siekiera (Push Up) [Remix],-,31,1,,,,
32,-,Anton Ishutin,Gone 2023,-,32,1,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),32,9,15,,,,
34,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,18,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,17,,,,
36,-,"LIUFO, JKRS & BAD SIN",Still (I Got Summer on My Mind),-,36,1,,,,
37,-,"Smolasty, Pedro & francis",Duże oczy,-,3,36,,,,
38,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],2,2,4,,,,
39,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,29,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,1,88,2020-03-22,66,2020-03-29
41,-,Latające Biustonosze,Swienty Paweł,-,41,1,,,,
42,up,Richard Carter,Le Monde,99,42,2,,,,
43,-,Blanka,Rodeo,-,25,2,,,,
44,-,JONY,Комета,-,44,2,,,,
45,-,Czarny Hi-Fi,Niedopowiedzenia (feat. Pezet),-,45,1,,,,
46,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,46,1,,,,
47,-,Tyla,Water,-,41,1,,,,
48,-,Roy Nathanson & Nick Hakim,All the Bones Had Names,-,48,1,,,,
49,up,Daj To Głośniej,WESELE W DUBAJU,86,15,3,,,,
50,-,Dobrawa Czocher,Daylight,-,50,1,,,,
51,-,Storm DJs,Fantasy Boy (feat. Antale),-,51,1,,,,
52,-,Bob Marley & The Wailers,Could You Be Loved,-,52,1,,,,
53,-,Smolasty,Herbata Z Imbirem,-,14,14,,,,
54,-,Alan Walker,The Spectre,-,18,3,,,,
55,up,Endriu & Maestro,W Klapkach,57,21,6,,,,
56,-,Dj Saceldo & Davi Richie,And I Wanna Kiss You Make Me Feel Alright (feat. Andre Bejar),-,56,1,,,,
57,-,Blue Hawaii,Feels Like Comin' Home,-,57,1,,,,
58,-,Gibbs & Jonatan,Zawsze chciałem,-,58,1,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),29,2,17,,,,
60,-,TOMORROW X TOGETHER,Growing Pain,-,60,1,,,,
61,-,DJ LANA MW,F.D.A. (5th part),-,61,1,,,,
62,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,62,1,,,,
63,-,Opium Moon & Benjy Wertheimer,Metta Prayer,-,63,1,,,,
64,-,Mathieu Lamboley,Place Vendôme,-,64,1,,,,
65,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,2,,,,
66,down,JUNG KOOK & Jack Harlow,3D (Sped Up),19,19,2,,,,
67,-,sanah,skanah,-,21,3,,,,
68,-,María Peláe & NIA,Me sientas bien,-,68,1,,,,
69,-,DJ LANA MW,F.D.A. (4th part),-,69,1,,,,
70,-,Iñigo Quintero,Si No Estás,-,36,1,,,,
71,-,Olivia Rodrigo,love is embarrassing,-,71,1,,,,
72,-,Evanescence,Bring Me To Life,-,46,2,,,,
73,-,DJ LANA MW,F.D.A. (feat. Puto X),-,73,1,,,,
74,-,Maps,Transmission (Plaid Remix),-,74,1,,,,
75,-,Jain,Makeba (Ian Asher Remix),-,21,4,,,,
76,-,Bob Vylan,Dream Big,-,76,1,,,,
77,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,3,,,,
78,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,78,1,,,,
79,-,Marc Rebillet,Your New Morning Alarm,-,8,1,,,,
80,-,Marysia C,Broken Brain (feat. Przemek Zdunek),-,80,1,,,,
81,-,Holy Wars,Born Dark,-,81,1,,,,
82,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,82,1,,,,
83,-,Harry Styles,Satellite,-,36,2,,,,
84,-,Melendi & Manuel Carrasco,Con La Luna Llena,-,84,1,,,,
85,-,Lenny Kravitz,TK421,-,85,1,,,,
86,-,"Dor Reuveni, TAKIRU, Mosko & 2030",Bubblegum,-,86,1,,,,
87,-,Wincent Weiss,Schenk mir Zeit,-,87,1,,,,
88,-,"Rone, Dirk Brossé & Orchestre National de Lyon",Vood(oo) [Live with ONL],-,88,1,,,,
89,-,Sufjan Stevens,There's A World,-,89,1,,,,
90,-,HeyKids Piosenki Dla Dzieci,Kolory,-,90,1,,,,
91,-,Melih Aydogan & Vanessa Moreno,Give Me You Love Now,-,91,1,,,,
92,-,Mara,Las Ganas (feat. Max Pizzolante),-,92,1,,,,
93,down,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,45,15,2,,,,
94,-,Brizz Aviour,On God (feat. Singah),-,94,1,,,,
95,-,Yotto,Moving On (Extended Mix),-,95,1,,,,
96,-,System Olympia,Mi Dimentico,-,96,1,,,,
97,-,Anetha,Interstellar (Stranger Remix),-,97,1,,,,
98,-,T.Love,To chyba miłość jest,-,98,1,,,,
99,-,Sufjan Stevens,Genuflecting Ghost,-,99,1,,,,
100,-,Tensnake & Panama,Rooftop,-,100,1,,,,
