Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
2,down,sanah & Vito Bambino,Ale jazz!,1,1,15,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,9,60,2021-02-07,6,2021-04-04
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,4,3,2021-04-04,3,2021-04-04
5,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,15,5,3,,,,
6,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],22,2,4,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
8,up,Snakedoctors,Cecil Has Changed,13,8,3,,,,
9,up,Shanguy & Mark Neve,KALIMA MINOU,11,3,5,,,,
10,down,Mata,Patoreakcja,5,1,4,,,,
11,up,Majestic & Boney M.,Rasputin,41,4,5,,,,
12,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,12,1,,,,
13,-,Jiří Blaha & Framuga Boys,Okurky A Láska Je Velká,-,13,1,,,,
14,-,Imagine Dragons,Follow You,-,6,2,,,,
15,down,Snakedoctors,A Song,9,7,8,,,,
16,down,Ekipa,3Kipa,12,4,7,,,,
17,down,The Weeknd,Save Your Tears,14,1,21,80,2020-03-22,1,2021-03-21
18,up,Three of Us,Szklany Sufit,37,18,6,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,8,7,6,2021-03-14,2,2021-05-09
20,up,sanah,2:00,57,6,5,,,,
21,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,18,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),17,14,5,92,2021-04-25,92,2021-04-25
23,up,Ekipa & Qry,Zaebyście,72,23,2,,,,
24,-,Kasjan Cieśla,Zaczynam Oddychać,-,24,1,,,,
25,up,Sobel,Fiołkowe Pole,30,5,2,,,,
26,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",32,2,5,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,9,2,81,2021-02-28,39,2021-04-11
28,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,79,27,5,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,10,9,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),77,3,2,,,,
31,-,C0PIK & Basgrow,Romantyk (feat. Ruskij),-,31,1,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,13,19,87,2020-08-16,73,2020-09-27
33,-,Dawid Kwiatkowski,Bez Ciebie,-,8,4,,,,
34,down,Shane Codd,Get Out My Head,26,5,5,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,34,1,,,,
36,-,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,-,36,1,,,,
37,-,The xx,Intro,-,31,1,,,,
38,-,Tom Grennan,Little Bit of Love,-,1,2,,,,
39,down,Karolina Stanisławczyk,Cliché,23,6,8,,,,
40,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,10,,,,
41,up,Jason Derulo,Lifestyle (feat. Adam Levine),75,41,3,,,,
42,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],7,7,12,,,,
43,-,Rilès,Pesetas,-,43,1,,,,
44,-,Sobel,Biznes,-,44,1,,,,
45,-,Sam Gellaitry,Duo,-,45,1,,,,
46,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,46,1,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,47,1,,,,
48,-,Jack Wall & EA Games Soundtrack,Vigil,-,48,1,,,,
49,-,Magdalena Tul,W Sobie,-,49,1,,,,
50,-,Wings,Silly Love Songs,-,50,1,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,10,6,56,2021-03-21,1,2021-03-28
52,-,Blakey & JONES,Prism of Love (feat. JONES) [Piano Acoustic],-,52,1,,,,
53,-,Rau Performance,Jak Makłowicz,-,53,1,,,,
54,-,G-Unit,Changes,-,54,1,,,,
55,-,Żabson,Au Freedersehen,-,55,1,,,,
56,-,TWICE,Kura Kura,-,56,1,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,1,,,,
58,-,Taylor Gasy,Bood'up,-,58,1,,,,
59,-,SHINee,Don't Call Me,-,59,1,,,,
60,-,フレンチ・モンタナ,Freaks (feat. ニッキー・ミナージュ),-,60,1,,,,
61,-,Voo Voo,Mantra,-,61,1,,,,
62,-,Graveyard,Uncomfortably Numb,-,62,1,,,,
63,-,Armin van Buuren & Giuseppe Ottaviani,Magico (Extended Mix),-,63,1,,,,
64,-,The Chemical Brothers,The Darkness That You Fear,-,64,1,,,,
65,-,The Cure,Friday I'm In Love,-,65,1,,,,
66,-,Recue,Hold You (feat. Jamie Lidell) [Full Version],-,66,1,,,,
67,-,Alok & VIZE,Love Again (feat. Alida),-,47,2,,,,
68,-,"S3RL, DJ Satomi & Ukiko",Endless Summer,-,68,1,,,,
69,-,Sylwia Grzeszczak,Prawda o nas,-,19,2,,,,
70,-,Happy Birthday,Happy Birthday (Disco Version),-,70,1,,,,
71,-,Kikko Esse & Emanuele Del Carmine,Funky Tranky,-,71,1,,,,
72,-,Ten Typ Mes & @atutowy,Only in Warsaw,-,72,1,,,,
73,-,HeyKids Piosenki Dla Dzieci,Bzium Bzium Bzium,-,73,1,,,,
74,-,Atlantis & INEX,Za te piękne Twoje oczy (Instrumental),-,74,1,,,,
75,-,Émilie Proulx,"La nuit, les échos",-,75,1,,,,
76,-,TWO LANES,Another Time (feat. Kwesi),-,76,1,,,,
77,-,Grażyna Łobaszewska & Stanisław Sojka,Czas Nas Uczy Pogody,-,77,1,,,,
78,-,Don Kasjo,Sak Maj Bols,-,78,1,,,,
79,-,Cecilia Krull,My Life Is Going On (Rock Version),-,79,1,,,,
80,-,Public Enemy,Smash The Crowd (feat. Ice-T & PMD),-,80,1,,,,
81,-,Elektryczne Gitary,Doktor Dyzma,-,81,1,,,,
82,-,Quinn Sullivan,How Many Tears,-,82,1,,,,
83,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,83,1,,,,
84,-,S3RL,Won't Let You Go (feat. Chi Chi),-,84,1,,,,
85,-,Hania Rani,Soleil Pâle,-,85,1,,,,
86,-,R3HAB & Marnik,Candyman,-,86,1,,,,
87,-,Kamil Hussein,Mandala,-,87,1,,,,
88,-,Dua Lipa,We're Good,-,45,5,25,2021-02-21,11,2021-04-25
89,-,YG,Go Big (feat. Big Sean),-,89,1,,,,
90,-,Lost Sky,Need You,-,90,1,,,,
91,-,Matt Cooper,Ain't Met Us Yet,-,53,1,,,,
92,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,92,1,,,,
93,-,LOBODA,Superstar (live),-,93,1,,,,
94,-,Savicky,Te Twoje oczy (Radio Edit),-,94,1,,,,
95,-,Zero,Szukając Światła,-,95,1,,,,
96,-,"Teyana Taylor, Jermaine Fowler & Brandon Rogers",Gett Off,-,96,1,,,,
97,-,Young Leosia,Szklanki,-,25,5,,,,
98,-,Me & the Orchestra,Vitthala (Live),-,98,1,,,,
99,-,Keanu Silva,Have You Never Been Mellow,-,26,6,,,,
100,-,CLC,I Like It,-,100,1,,,,
