Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mata, Quebonafide & Malik Montana",Papuga,2,1,2,,,,
2,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,11,,,,
3,up,sanah,ten Stan,6,2,18,,,,
4,up,Ed Sheeran,Bad Habits,12,1,12,,,,
5,up,Kizo,Disney,5,2,12,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,4,14,,,,
8,down,Minelli,Rampampam,4,4,13,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,3,16,,,,
10,down,Dawid Kwiatkowski,Proste,8,6,9,,,,
11,up,Shawn Mendes & Tainy,Summer Of Love,54,11,4,,,,
12,-,LISA,LALISA,-,12,1,,,,
13,up,Snakedoctors,Close That Door,36,5,5,,,,
14,up,ABBA,Don't Shut Me Down,18,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,9,5,,,,
16,down,Magiera & Sobel,Drobna zabawa,15,12,6,,,,
17,up,Mrozu,Złoto,21,5,15,,,,
18,down,Mata,Kiss Cam (Podryw Roku),16,1,12,,,,
19,-,Ed Sheeran,Shivers,-,4,1,,,,
20,up,ABBA,Dancing Queen,92,20,3,,,,
21,-,Ennio Morricone,Chi mai,-,21,2,,,,
22,up,ABBA,I Still Have Faith In You,22,22,2,,,,
23,up,Young Leosia & Żabson,Jungle Girl,42,16,5,,,,
24,-,LISA,MONEY,-,21,1,,,,
25,-,MONSTA X,One Day,-,25,1,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",50,19,16,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,32,72,2021-03-07,18,2021-05-16
28,down,The Weeknd,Take My Breath,17,11,6,,,,
29,down,Michael Patrick Kelly,Throwback,26,16,10,,,,
30,-,Tom Grennan,Don't Break the Heart,-,24,1,,,,
31,up,"Smolasty, Pedro & francis",Duże oczy,32,3,4,,,,
32,-,Camila Cabello,Don't Go Yet,-,27,5,,,,
33,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,9,,,,
34,up,Piotr Bukartyk,Zniknąć Stąd,58,23,13,,,,
35,down,Imagine Dragons,Wrecked,31,18,4,,,,
36,-,Wieslaw Golas,W Polskę Idziemy,-,36,1,,,,
37,down,sanah & Vito Bambino,Ale jazz!,28,1,34,,,,
38,down,Sokół,Jednorożec,29,29,2,,,,
39,-,Paweł Domagała,Weź Nie Pytaj,-,35,6,,,,
40,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,12,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,41,1,,,,
42,down,Kungs,Never Going Home,7,3,13,,,,
43,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,33,33,2,,,,
44,-,Doja Cat,Woman,-,38,1,,,,
45,-,Sobel,Wyglądasz Tak Pięknie,-,12,21,,,,
46,-,Sigala & Rita Ora,You for Me,-,46,2,,,,
47,-,Miuosh,Imperium,-,47,1,,,,
48,-,Tom Grennan,Little Bit of Love,-,1,18,,,,
49,-,Deep Purple,Child In Time (Single Edit),-,49,1,,,,
50,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,7,,,,
51,-,Sum 41,Noots,-,51,1,,,,
52,-,sanah,Melodia,-,4,27,,,,
53,-,Lana Del Rey,Arcadia,-,53,1,,,,
54,-,Rudii,Love Tonight (Shouse) [Remix],-,54,1,,,,
55,-,Vito Bambino,Nudy,-,26,1,,,,
56,-,Dawid Kwiatkowski,Bez Ciebie,-,8,17,,,,
57,-,Young Leosia,Szklanki,-,25,8,,,,
58,-,Rick and Morty & Tennis,Borrowed Time (From Rick and Morty: Season 5),-,58,1,,,,
59,-,Mrozu,Jak Nie My To Kto (feat. Tomson),-,39,1,,,,
60,-,Sabrina Carpenter,Skinny Dipping,-,60,1,,,,
61,-,Olivia Addams,Stranger,-,2,15,,,,
62,-,Andrzej Rybiński,Nie liczę godzin i lat,-,62,1,,,,
63,-,Waldeck,Addicted,-,63,1,,,,
64,-,Kroki,Nie Od Wczoraj,-,64,1,,,,
65,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,61,5,17,,,,
66,-,Yung Internet,1 Affoe X 2,-,66,1,,,,
67,-,Troye Sivan,Angel Baby,-,67,1,,,,
68,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,68,1,,,,
69,-,Oczy Otwarte,Świadomość,-,69,1,,,,
70,-,Michał Szczygieł & beM8s,Noga Na Gaz,-,70,1,,,,
71,-,Iggy Pop,The Passenger,-,69,1,,,,
72,-,Lil Wayne,Tie My Hands (feat. Robin Thicke),-,72,1,,,,
73,-,Imagine Dragons,#1,-,73,1,,,,
74,-,Drake,The Remorse,-,74,1,,,,
75,-,LINKIN PARK,Crawling,-,75,1,,,,
76,-,Sosnowski,Deszcz,-,76,1,,,,
77,-,Nicholas Britell & Florence + the Machine,Call me Cruella (Instrumental Version),-,77,1,,,,
78,-,Shakira,Don't Wait Up,-,31,8,,,,
79,-,Wieslaw Golas,Światowe życie,-,79,1,,,,
80,-,Drake,Papi’s Home,-,80,1,,,,
81,-,Darren Styles & Tweekacore,Without You (Extended Mix),-,81,1,,,,
82,-,Stray Kids,Thunderous,-,7,2,,,,
83,-,Paluch & Worek,Na Chłodno,-,37,1,,,,
84,-,Urwisowo,Koła Autobusu Kręcą Się,-,84,1,,,,
85,-,Joel P West,Xu Shang-Chi,-,85,1,,,,
86,-,Gera MX & Rels B,Se Me Olvidó,-,86,1,,,,
87,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,24,1,,,,
88,-,sanah,Królowa dram,-,28,9,,,,
89,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,89,1,,,,
90,-,Mägo de Oz,La Dama del Mar,-,90,1,,,,
91,-,GAI,天干物燥,-,91,1,,,,
92,-,Mastodon,Pushing the Tides,-,92,1,,,,
93,-,93MillionMilesFromTheSun,Everything Goes Wrong In the End,-,93,1,,,,
94,-,Viola Wills,Get Along Without You Now (Secondhandbaggers Remix (Radio Edit)),-,94,1,,,,
95,-,Serena Ryder & Shawn Hook,Used to You,-,95,1,,,,
96,-,Alan,Widzisz Mnie?,-,96,1,,,,
97,-,Twin Atlantic,Volcano,-,97,1,,,,
98,-,Gromee & CATALI,Talk to Me (with CATALI),-,93,1,,,,
99,-,Shellz,Go Low,-,99,1,,,,
100,-,White 2115,Morgan,-,55,2,,,,
