Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Cat Janice,Dance You Outta My Head,3,2,3,,,,
3,up,Vixen,Ne Rozumiju,6,2,10,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,1,12,,,,
5,up,Tom MacDonald,FACTS (feat. Ben Shapiro),90,5,2,,,,
6,up,DJ Tons,Always Remember Us This Way,48,3,9,,,,
7,up,Sylwia Grzeszczak,Motyle,7,4,5,,,,
8,down,Kleks & sanah,Jestem Twoją Bajką,2,2,15,,,,
9,down,The Kolors,ITALODISCO,8,1,31,,,,
10,down,Lanberry & Tribbs,"Dzięki, że jesteś",5,4,13,,,,
11,-,Nicki Minaj,Big Foot,-,11,1,,,,
12,up,Megan Thee Stallion,HISS,15,12,2,,,,
13,up,Figo i Samogony,Erotyczne Pif-Paf,14,9,5,,,,
14,-,Zhang Zhe Han,No.1 Player,-,14,1,,,,
15,down,Justin Timberlake,Selfish,13,9,2,,,,
16,-,Only The Poets,One More Night,-,16,1,,,,
17,up,Kristal Gandhi,Sound of Silence (feat. Genos24),26,17,2,,,,
18,-,Benson Boone,Beautiful Things,-,3,1,,,,
19,-,TWICE,I GOT YOU,-,19,1,,,,
20,down,Alan Walker & Daya,Heart over Mind,9,7,10,,,,
21,down,Loreen,Tattoo,12,1,36,,,,
22,-,Peter Bjorn and John,Young Folks,-,2,15,,,,
23,-,U.S.A. for Africa,We Are the World,-,23,2,,,,
24,down,Teddy Swims,Lose Control,19,6,6,,,,
25,-,Rema & Selena Gomez,Calm Down,-,2,46,,,,
26,down,Smolasty & Doda,Nim Zajdzie Słońce,18,1,25,,,,
27,-,Kaśka Sochacka,Madison,-,6,8,,,,
28,down,Dua Lipa,Houdini,10,3,12,,,,
29,-,Yung Filly,Grey,-,29,1,,,,
30,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
31,-,Metallica,Whiskey In the Jar,-,31,4,,,,
32,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,3,,,,
33,-,Nicki Minaj,Big Foot (RAP Version),-,33,1,,,,
34,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,23,,,,
35,down,Daria Zawiałow & Taco Hemingway,SUPRO,23,18,4,,,,
36,down,Britney Spears,Selfish,11,11,2,,,,
37,down,Miley Cyrus,Flowers,21,1,46,,,,
38,-,Grubson,Na Szczycie,-,26,14,,,,
39,-,RAYE,Escapism. (feat. 070 Shake),-,2,28,,,,
40,-,SZA,Good Days,-,11,4,39,2021-01-03,8,2021-01-10
41,-,Nicki Minaj,Big Foot (A Cappella),-,41,1,,,,
42,-,alyona alyona & Jerry Heil,Teresa & Maria,-,25,2,,,,
43,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,2,12,,,,
44,-,Cleo,Dom (STAMINA),-,10,13,,,,
45,-,Nia Archives,Crowded Roomz,-,45,1,,,,
46,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,7,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,12,13,,,,
48,-,Blake Neely & Nashville Recording Orchestra,I Can Fix It,-,48,1,,,,
49,-,Calum Scott,At Your Worst,-,49,1,,,,
50,-,Fagata & Josef Bratan,Góra Dół,-,41,1,,,,
51,-,Grouplove,Back in the 90’s,-,51,1,,,,
52,-,Sour,Valleys of Perspective,-,52,1,,,,
53,-,Blake Neely & Nashville Recording Orchestra,Soar (Main Title Theme from 'Masters of the Air'),-,53,1,,,,
54,-,Marcin Kłosowski,Pragnę,-,54,1,,,,
55,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,55,1,,,,
56,-,Skolim,Co W Tobie Jest,-,8,6,,,,
57,down,Jesse Novak,Mr. Peanutbutter’s House Theme,42,6,4,,,,
58,-,Burn TV,Starter,-,58,1,,,,
59,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,52,1,,,,
60,-,Ludovico Einaudi,Son Combat,-,60,1,,,,
61,-,TEKKEN Project & Bandai Namco Game Music,STORM RISING (Normal),-,61,1,,,,
62,-,David Kushner,Daylight,-,3,19,,,,
63,-,Pet Shop Boys,Through you (extended mix),-,63,1,,,,
64,-,Ludovico Einaudi,"Il Tuo Fiato d'Aurora (From ""La Tresse"" Soundtrack)",-,64,1,,,,
65,-,Yaga,Release Me Baby,-,65,1,,,,
66,-,Pet Shop Boys,Party in the Blitz,-,66,1,,,,
67,-,Kenya Grace,Strangers,-,5,13,,,,
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,68,1,,,,
69,-,Amine Bouhafa,La fin,-,69,1,,,,
70,-,Re Cue,Passion,-,70,1,,,,
71,-,Tonikattitude,I Need to Darkness,-,71,1,,,,
72,-,LINKIN PARK,Numb,-,22,2,,,,
73,-,Pet Shop Boys,Loneliness (radio edit),-,73,1,,,,
74,-,ATB,Take A Moment (feat. David Frank),-,74,1,,,,
75,-,Szpaku & Deemz,Plaster,-,17,3,,,,
76,-,Amine Bouhafa,Le temps d'aimer,-,76,1,,,,
77,-,Etta Marcus & George FitzGerald,Little Wing (George Fitzgerald Remix),-,77,1,,,,
78,-,R3HAB & Pelican,Loca Loca,-,78,1,,,,
79,-,10AGE,Пушка,-,79,1,,,,
80,-,Kizo,Disney,-,2,43,,,,
81,-,Pet Shop Boys,Loneliness,-,81,1,,,,
82,-,Britney Spears,Liar,-,82,1,,,,
83,-,Team Salut & DÜKI TRAN,Wow,-,83,1,,,,
84,-,"Hurra, śpiewamy",Hacki Backi,-,84,1,,,,
85,-,Pomme,_sept magie mauve (feat. Flavien Berger),-,85,1,,,,
86,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,86,1,,,,
87,-,bango balenci,Karniwor,-,87,1,,,,
88,-,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,-,15,7,,,,
89,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,13,2,,,,
90,-,Kitty Florentine,Balance (feat. Aid Kid),-,90,1,,,,
91,-,NEFFEX,Chance,-,91,1,,,,
92,-,Klischée,Bella Ciao,-,79,1,,,,
93,-,"Hurra, śpiewamy",Złap warzywa,-,93,1,,,,
94,-,Clio,L'imbécile,-,94,1,,,,
95,-,Mk.gee & Two Star,Dream Police,-,95,1,,,,
96,-,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),-,96,1,,,,
97,-,EMO & marta bijan,Cud,-,56,2,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,74,2,,,,
99,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,99,1,,,,
100,-,Joe Bonamassa & Peter Frampton,Four Day Creep,-,100,1,,,,
