Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,3,1,12,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,21,79,2019-11-17,1,2020-12-13
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,4,3,4,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,5,12,31,2019-12-08,26,2020-12-27
6,-,V,Christmas Tree,-,6,1,,,,
7,up,Snakedoctors,Idą Święta,12,7,3,,,,
8,up,Sia,Snowman,22,3,5,57,2020-12-20,11,2020-12-27
9,up,Tiësto & Ava Max,The Motto,21,4,5,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,8,8,12,62,2020-12-27,62,2020-12-27
11,up,Acraze,Do It To It (feat. Cherish),16,3,6,,,,
12,up,Snakedoctors,Decent Obligation,19,8,5,,,,
13,-,V,Christmas Tree (Inst.),-,13,1,,,,
14,down,Sobel & sanah,"cześć, jak się masz?",5,2,11,,,,
15,up,sanah,kolońska i szlugi,17,5,9,,,,
16,down,Adele,Easy On Me,10,2,11,,,,
17,up,Sorry Boys,Jadę Do Domu,20,17,2,,,,
18,up,Gawryle,Harnaś Ice Tea,18,12,3,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,1,,,,
20,-,Sara James,Somebody,-,5,1,,,,
21,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,21,1,,,,
22,-,Christian Reindl & Jess Thristan,Never Ending Story,-,22,1,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,15,4,14,,,,
24,down,Ed Sheeran,Shivers,7,4,16,,,,
25,down,Wham!,Last Christmas (Single Version),6,2,16,70,2019-12-01,2,2020-12-27
26,down,INNA,UP,9,4,4,,,,
27,down,"Smolasty, Pedro & francis",Duże oczy,25,3,19,,,,
28,-,Glass Animals,Heat Waves,-,11,1,75,2021-02-28,71,2021-03-07
29,up,Michael Bublé,Holly Jolly Christmas,45,17,6,,,,
30,-,Chris Rea,Driving Home for Christmas,-,15,8,45,2019-12-22,45,2019-12-22
31,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,7,,,,
32,up,Reto,Blask,71,32,2,,,,
33,up,Kungs,Lipstick,84,22,3,,,,
34,-,MINHO,Heartbreak,-,34,1,,,,
35,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,35,2,,,,
36,-,Obywatel G.C.,Nie Pytaj O Polskę,-,36,4,,,,
37,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,26,4,,,,
38,down,Pascal Letoublon,Friendships,11,11,13,,,,
39,-,Kizo,Disney,-,2,26,,,,
40,-,sanah,ten Stan,-,2,30,,,,
41,down,Mata,Szafir,26,11,10,,,,
42,-,Alan Walker & Jamie Miller,Running Out of Roses,-,42,2,,,,
43,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,43,1,,,,
44,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,10,3,,,,
45,-,Yeti Mind Tricks,On the Floor,-,45,1,,,,
46,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,12,3,,,,
47,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,33,1,,,,
48,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,48,1,,,,
49,-,MONSTA X,About Last Night,-,49,1,,,,
50,-,Thomas Newman,Spectre (End Title),-,50,1,,,,
51,up,Adele,Oh My God,76,19,5,,,,
52,-,Andy Williams,It's the Most Wonderful Time of the Year,-,52,2,,,,
53,-,Mark Albertini,Aria,-,53,1,,,,
54,-,boygenius,Souvenir,-,54,1,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,55,1,,,,
56,-,Wyp 3 & Borixon,A Miało Być Tak Pięknie,-,56,1,,,,
57,-,Mrozu,Galácticos,-,35,3,,,,
58,-,Farruko,Pepas,-,16,8,,,,
59,up,Tom Grennan,Don't Break the Heart,68,24,6,,,,
60,-,LOBODA,Всё пройдёт,-,60,1,,,,
61,-,Böll,Löwenwüste,-,61,1,,,,
62,-,Sobel,Każdego Dnia,-,40,9,,,,
63,-,Eliah Seton,Over My Head,-,63,1,,,,
64,-,Böll,Die Gräfin,-,64,1,,,,
65,-,Vince Gill,Love Changes Everything (feat. Mickey Guyton) [From The Motion Picture American Underdog],-,65,1,,,,
66,-,Exodus 15,Władca Nieba,-,66,1,,,,
67,-,DRAM,Litmas,-,67,1,,,,
68,-,Jaymes Young,Infinity,-,1,1,,,,
69,-,Damien N-Drix & Feder,Reality (feat. Max Wassen),-,69,1,,,,
70,-,C-BooL,What Can I Do,-,12,1,,,,
71,-,Alter Bridge,One By One,-,71,1,,,,
72,-,Banita Band,Dla Mamy,-,72,1,,,,
73,-,Gregorian,"Miserere Mei, Deus",-,73,1,,,,
74,-,"Harry Connick, Jr.","Let It Snow, Let It Snow, Let It Snow",-,74,1,,,,
75,-,Exodus 15,Cicha Noc,-,75,1,,,,
76,-,Anndra,Holiday Heart,-,76,1,,,,
77,-,Nadia Rose,Skwod,-,77,1,,,,
78,-,"Chór Polskiego Radia, Dorota Miśkiewicz & Paweł Tomaszewski Quartet","Hej, maluśki (feat. Maria Piotrowska-Bogalecka)",-,78,1,,,,
79,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,79,1,,,,
80,-,BAND'EROS,Не вспоминай,-,80,1,,,,
81,-,Valerie Dore,The Night (Jonny Nevs Extended Remix),-,81,1,,,,
82,-,Young Dolph,Down South Hustlaz (feat. Slim Thug & Paul Wall),-,82,1,,,,
83,-,Pomplamoose,Always in the Season,-,83,1,,,,
84,-,Bartees Strange,Weights,-,84,1,,,,
85,-,Natali,Белая зима,-,85,1,,,,
86,-,Chór Polskiego Radia & Dorota Miśkiewicz,Pójdźmy wszyscy do stajenki (feat. Maria Piotrowska-Bogalecka),-,86,1,,,,
87,-,Michael Bublé,Winter Wonderland (Bonus Track),-,55,2,,,,
88,-,Big Thief,Spud Infinity,-,88,1,,,,
89,-,Hindley Street Country Club,Alone,-,89,1,,,,
90,down,Pharrell Williams,Happy (Oktoberfest Mix),47,5,34,,,,
91,-,Chris Paradise,Privado,-,91,1,,,,
92,-,Mirage & Yoko,Piekło Nad Nami,-,92,1,,,,
93,-,Kacperczyk & Julia Wieniawa,Sebiksy,-,41,1,,,,
94,-,AShamaluevMusic,Winter,-,94,1,,,,
95,-,Hindley Street Country Club,These Dreams,-,95,1,,,,
96,-,Keatsu & Vincent,Time,-,96,1,,,,
97,-,"Fler, Frank White & Bass Sultan Hengzt",MONDLICHT,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,6,37,,,,
99,-,Stereofonia & DJ 600V,Dźwięki Stereo,-,99,1,,,,
100,-,Blasterjaxx & ハリウッド・アンデッド,Shadows,-,100,1,,,,
