Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,12,,,,
2,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,9,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,3,7,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,up,Miley Cyrus,Flowers,6,1,27,,,,
6,up,Jain,Makeba,10,4,6,,,,
7,up,Dawid Kwiatkowski,Café de Paris,18,7,6,,,,
8,down,Purple Disco Machine & Kungs,Substitution,5,5,11,,,,
9,up,P!nk,TRUSTFALL,46,2,18,,,,
10,-,Jung Kook & Latto,Seven,-,4,1,,,,
11,-,ODD EYE CIRCLE,Air Force One,-,11,1,,,,
12,-,EXO,Cream Soda,-,12,1,,,,
13,up,sanah,Marcepan,27,5,12,,,,
14,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,14,1,,,,
15,-,Jung Kook & Latto,Seven (Instrumental),-,3,1,,,,
16,down,Blanka,Solo,8,2,22,,,,
17,-,Bronski Beat,Smalltown Boy,-,17,3,,,,
18,up,Rema & Selena Gomez,Calm Down,20,2,32,,,,
19,-,Aden Foyer,The Ballet Girl,-,19,3,,,,
20,-,Unknown,What Was I Made For?,-,7,1,,,,
21,-,RAYE,Escapism. (feat. 070 Shake),-,2,10,,,,
22,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,22,4,,,,
23,-,Troye Sivan,Rush,-,23,1,,,,
24,up,Marcin Czerwiński,Brokat,76,4,14,,,,
25,-,Gibbs & Kiełas,Piękny Świat,-,8,19,,,,
26,down,Harry Styles,As It Was,24,1,44,,,,
27,up,Sam Smith,Lose You,40,15,2,,,,
28,down,Switch Disco,REACT,14,7,10,,,,
29,-,Dua Lipa,Dance The Night,-,5,2,,,,
30,-,Lana Del Rey,Radio,-,30,1,,,,
31,down,Cyrko,Prywatny bal,28,20,6,,,,
32,down,Dawid Narożny & Agbe,Ona działa na mnie jak,16,3,8,,,,
33,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,12,7,,,,
34,-,Matlane & Grew,Dach,-,21,3,,,,
35,-,Metallica,Nothing Else Matters,-,22,26,,,,
36,-,ZEROBASEONE,In Bloom,-,36,1,,,,
37,-,AC/DC,Thunderstruck,-,11,27,70,2019-11-17,63,2019-12-08
38,-,Brylant & Popek,Ona ma,-,38,1,,,,
39,-,AC/DC,Highway to Hell,-,2,7,,,,
40,-,Chief Keef,Love Sosa,-,40,1,,,,
41,down,Green-House,Peace Piece,13,13,3,,,,
42,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,13,8,,,,
43,-,Daria Zawiałow,Złamane serce jest OK,-,19,2,,,,
44,-,Chantel,Te Perdí,-,44,1,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),66,9,4,,,,
46,up,Margaret,Tańcz głupia,80,11,4,,,,
47,-,The xx,Intro,-,31,3,,,,
48,-,(G)I-DLE,Queencard,-,27,2,,,,
49,-,Sunny Fruit,Djenne,-,49,1,,,,
50,-,Colin,All Night Long (Radio Edit),-,50,1,,,,
51,-,Magda Bereda & Daniel Night,Jest mi Do Twarzy We Własnej Osobie (remix),-,51,1,,,,
52,-,Oskar Cyms,Niech mówią,-,52,1,,,,
53,-,The Love Committee,Access Peace (Loveparade 2002) [Dr. Motte Remix / Extended],-,53,1,,,,
54,-,Alegant & Tube & Berger,Get Down (Alar & Korolova Extended Remix),-,54,1,,,,
55,-,The Weeknd,Track 9,-,55,1,,,,
56,-,Bletka,Trochę Lżej,-,56,1,,,,
57,-,Lyriq Luchiano,Tired & Fed Up,-,57,1,,,,
58,-,"Oska030, Pusher & Baba Hassan",Puch Puch (feat. Lot808 & Mercury),-,58,1,,,,
59,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,59,1,,,,
60,-,Post-Party,The Body Electric,-,60,1,,,,
61,-,Lyriq Luchiano,Deep Depression,-,61,1,,,,
62,-,The Weeknd,Track 13,-,62,1,,,,
63,-,Kamandi,Moon,-,63,1,,,,
64,-,Lstn,Please Don't Break It,-,64,1,,,,
65,-,Madis,Mount Olympus,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved,-,17,11,4,2019-10-06,4,2019-10-06
67,-,Sia,Unstoppable,-,8,41,81,2019-11-10,81,2019-11-10
68,-,AJR,God is Really Real,-,68,1,,,,
69,-,"Intruz, Vin Vinci & Phono Cozabit",Nadto,-,69,1,,,,
70,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,70,1,,,,
71,-,Aden Foyer,The Ballet Girl (Adagio),-,71,1,,,,
72,-,Joseph Calleja & The Mantovani Orchestra,"Maria (From ""West Side Story"")",-,72,1,,,,
73,-,Izzamuzzic & Julien Marchal,Shootout (Sped Up),-,73,1,,,,
74,-,Masayoshi Soken,One Amongst the Weary,-,74,1,,,,
75,down,Tribbs & Robert Wiewióra,Krakowski Spleen,33,9,6,,,,
76,down,Daria Zawiałow,FIFI HOLLYWOOD,12,12,10,,,,
77,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,29,2,,,,
78,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,78,1,,,,
79,-,Don Omar,Magdalena,-,79,1,,,,
80,-,Kizo,Lucky Punch (feat. Wac Toja),-,6,4,,,,
81,-,Stanislas Bukovski,Full Control (Extended Mix),-,81,1,,,,
82,-,Troye Sivan,Rush,-,82,1,,,,
83,-,Safira.K,Fall Down,-,83,1,,,,
84,-,Nara Yui,Rhythm,-,84,1,,,,
85,down,Alessandra,Queen of Kings,15,9,8,,,,
86,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,86,1,,,,
87,-,Kaśka Sochacka,Niebo Było Różowe,-,19,12,,,,
88,-,Dr. Swag,Kolorowy Świat,-,88,2,,,,
89,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,89,1,,,,
90,-,Francisco Lomuto & Jorge OMAR,El Embrujo de Tu Violín,-,90,1,,,,
91,-,Aden Foyer,Other Side of the Moon,-,63,2,,,,
92,-,AGAV,Chaleur épique sous les tropiques (remix) [feat. Mathilde Ollivier],-,92,1,,,,
93,-,Rogal DDL & Szymon TUR,Niby Nic,-,93,1,,,,
94,-,Francisco Lomuto & Jorge OMAR,Por la Vuelta,-,94,1,,,,
95,-,DAVID FREIMANN,I Got In,-,95,1,,,,
96,-,Lisa Gerrard,Space Weaver,-,96,1,,,,
97,-,MR. Don & Dama,Besos (Bachata),-,97,1,,,,
98,-,shirobeats & Trap Music Now,Berserk Skeleton Meme Song (feat. JOEHDAH) [Remix],-,98,1,,,,
99,-,Francisco Lomuto & Jorge OMAR,Violín Gitano (Violino Tzigano),-,99,1,,,,
100,-,Da Shootaz,Grand Theft Auto,-,100,1,,,,
