Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),2,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,16,2,7,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,6,2,16,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,8,2,11,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,20,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,down,Michael Patrick Kelly,Wonders,4,4,6,,,,
8,down,Sam Smith & Kim Petras,Unholy,1,1,17,,,,
9,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,1,,,,
10,-,Everything But the Girl,Nothing Left To Lose,-,10,1,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,12,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,3,19,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
14,down,OneRepublic,I Ain't Worried,7,1,29,,,,
15,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,15,1,,,,
16,-,Trinix Remix,Bloody Mary,-,16,1,,,,
17,-,Aerosmith,Dream On,-,17,1,,,,
18,down,Meghan Trainor,Made You Look,11,6,11,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,63,18,10,,,,
20,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,25,,,,
21,-,Lewis Capaldi,Pointless (Piano Acoustic),-,21,1,,,,
22,down,Lady Gaga,Bloody Mary,9,5,7,,,,
23,-,Måneskin,GOSSIP (feat. Tom Morello),-,8,1,,,,
24,down,Metallica,Nothing Else Matters,17,17,20,,,,
25,down,Ignacy,Czekam Na Znak,14,7,15,,,,
26,down,Dermot Kennedy,Kiss Me,15,3,15,,,,
27,-,Skolim,Wyglądasz Idealnie,-,1,21,,,,
28,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,24,23,3,,,,
29,up,Sia,Unstoppable,29,8,36,81,2019-11-10,81,2019-11-10
30,-,Grimes,Genesis,-,30,1,,,,
31,-,Lyn,Back in Time (Instrumental),-,31,1,,,,
32,-,Green Velvet & Harvard Bass,Lazer Beams,-,32,1,,,,
33,-,Platon & Joolay,Over (Alexander Pierce Radio Edit),-,33,1,,,,
34,-,Quo Vadis,My Portowcy,-,34,1,,,,
35,-,Quebonafide,Quebahombre,-,35,1,,,,
36,-,Black Josh,Round Ere,-,36,1,,,,
37,-,Trash Panda,Doin' Fine Today,-,37,1,,,,
38,-,"Szymon Komasa, Joanna Kulig, Aleksander Debicz & Santander Orchestra",Piosenka jest dobra na wszystko,-,38,1,,,,
39,-,Quebonafide,Zorza,-,39,1,,,,
40,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Co Mnie Nie Zabije,-,40,1,,,,
41,-,Quebonafide,Odyseusz (feat. DJ Flip),-,41,1,,,,
42,-,Lanceas,Ah Kırılmış Ben...,-,42,1,,,,
43,-,MONSTA X,IT'S ALRIGHT,-,43,1,,,,
44,-,"Frontliner, MYST & Alter Ego",Before Your Eyes (Extended Mix),-,44,1,,,,
45,-,Vive Worship,Altare,-,45,1,,,,
46,-,Maanam,Szare Miraze (2011 Remaster),-,46,1,,,,
47,-,MONSTA X,Deny,-,47,1,,,,
48,-,Madison Ryann Ward,Go Back,-,48,1,,,,
49,down,sanah & Daria Zawiałow,Eldorado,43,5,23,,,,
50,-,MONSTA X,LONE RANGER,-,50,1,,,,
51,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,4,,,,
52,-,Christopher Cross,The Light Is On,-,52,1,,,,
53,-,Phuture Noize & Meryll,Eye of the Storm (Extended Mix),-,53,1,,,,
54,-,Casting Crowns & CAIN,Desert Road,-,54,1,,,,
55,-,Małe TGD,Góry Do Góry,-,15,6,,,,
56,-,MONSTA X,Crescendo,-,56,1,,,,
57,-,Envine,Remedy (feat. Reva),-,57,1,,,,
58,-,Dj.Frodo & Fokus,Plus 100 Do Lansu,-,58,1,,,,
59,-,Beyoncé,BREAK MY SOUL,-,2,6,,,,
60,-,Rafa & Pipo Marques,Diga Que Valeu / 100% Você,-,60,1,,,,
61,-,Cochren & Co.,Good Memories,-,61,1,,,,
62,-,MONSTA X,Daydream,-,62,1,,,,
63,down,Lewis Capaldi,Pointless,54,54,2,,,,
64,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,64,1,,,,
65,-,IGNACY,To Co Mam,-,65,1,,,,
66,-,MONSTA X,Beautiful Liar,-,66,1,,,,
67,-,Colin,Get Outta My Way (Eurodance Remix),-,67,1,,,,
68,-,Brenda Bellydance Music,Alf Leyla Megance,-,68,1,,,,
69,-,Паша Техник & LuckyProduction,Демоны (feat. MC Кальмар),-,69,1,,,,
70,-,Rafał Brzozowski,Wybacz Mi,-,70,1,,,,
71,-,Agnieszka Musiał & Kamil Bednarek,Jestem U Siebie,-,71,1,,,,
72,-,Qwinn,Welcome to My Life,-,72,1,,,,
73,-,Colin,Get Outta My Way (Radio Edit),-,73,1,,,,
74,-,Moby,The Broken Places (Full Length Version),-,74,1,,,,
75,-,"Wiener Jeunesse-Chor, Israel Philharmonic Orchestra & Leonard Bernstein","Chichester Psalms: 1. Psalm 108,2 / Psalm 100 (Live)",-,75,1,,,,
76,-,Moby,amb23 - 3,-,76,1,,,,
77,-,Dreamcatcher,REASON,-,77,1,,,,
78,-,Wu-Lu,South (feat. Lex Amor),-,78,1,,,,
79,-,Brian Tyler,"1923 Opus (from ""1923"" Original Series Soundtrack, Season 1, Vol. 1)",-,79,1,,,,
80,-,Marvin Brooks,Shake What Your Mama,-,80,1,,,,
81,-,"Sir Simon Rattle, London Symphony Chorus, Alysha Umphress, Nathan Gunn, Danielle de Niese & London Symphony Orchestra","Wonderful Town, Act II: No. 19a. It's Love (Reprise)",-,81,1,,,,
82,-,Adele,Hello,-,7,51,,,,
83,-,Scooter,Waste Your Youth,-,83,1,,,,
84,-,Barbara Pravi & Vianney,Prière pour guérir,-,84,1,,,,
85,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,85,1,,,,
86,-,Gucci Mane & Kodak Black,King Snipe,-,86,1,,,,
87,-,"Sir Simon Rattle, Alysha Umphress, London Symphony Orchestra, Danielle de Niese & London Symphony Chorus","Wonderful Town, Act II: No. 19. Wrong Note Rag",-,87,1,,,,
88,-,Vic Mensa,DIRT ON MY NAME,-,88,1,,,,
89,-,Jean Dréjac & Michel Legrand,Oum le dauphin,-,89,1,,,,
90,-,Black Belt Eagle Scout,Nobody,-,90,1,,,,
91,-,Justin Hurwitz,Gold Coast Rhythm (Sidney's Solo),-,91,1,,,,
92,-,3 Are Legend & W&W,Khaleesi,-,92,1,,,,
93,-,Greg Mancol,Love At Sunset,-,93,1,,,,
94,-,Justin Hurwitz,Waikele Tango,-,94,1,,,,
95,-,Anirudh Ravichander,"Dharala Prabhu Title Track (From ""Dharala Prabhu"")",-,95,1,,,,
96,-,"Sir Simon Rattle, London Symphony Orchestra & Danielle de Niese","Wonderful Town, Act I: No. 8. A Little Bit in Love",-,96,1,,,,
97,-,David Arnold & Michael Price,Opening Titles,-,97,1,,,,
98,-,Eyelar,Another Love,-,98,1,,,,
99,-,Billy Nomates,Spite,-,99,1,,,,
100,-,Dreamhour,Medicines,-,100,1,,,,
