Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,4,2,11,85,2019-11-17,2,2020-08-23
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
4,down,Kamil Bednarek,Bądź Przy Mnie,3,3,14,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,7,3,7,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,70,1,5,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,11,75,2020-05-24,1,2020-05-31
8,-,Billie Eilish,my future,-,6,1,7,2020-08-09,7,2020-08-09
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,4,8,,,,
10,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",6,2,5,,,,
11,up,surf mesa,Ily,17,5,13,63,2020-04-19,18,2020-07-12
12,up,Regard & Raye,Secrets,30,12,6,84,2020-06-14,62,2020-06-28
13,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,6,2,,,,
14,-,Krzysztof Zalewski,Annuszka,-,11,1,,,,
15,-,Taylor Swift,cardigan (cabin in candlelight version),-,15,1,,,,
16,up,LIZOT,Weekend,48,7,5,,,,
17,-,Chuu,Spring Flower,-,17,1,,,,
18,up,The Weeknd,In Your Eyes,18,1,20,41,2020-03-22,12,2020-03-29
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,8,74,2020-04-19,18,2020-08-09
20,-,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,-,20,1,,,,
21,down,Edyta Gorniak,LIME (TeQuila-ila),16,16,2,,,,
22,down,sanah,Melodia,10,4,18,,,,
23,up,Ava Max,Kings & Queens,29,1,17,80,2020-03-15,37,2020-09-27
24,up,Drenchill,Forever Summer (feat. Indiiana),28,21,10,,,,
25,down,Taylor Swift,cardigan,23,23,2,72,2020-07-26,1,2020-08-02
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,9,79,2020-04-19,1,2020-07-05
27,-,Nathan Dawe,Lighter (feat. KSI),-,27,1,,,,
28,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,28,1,,,,
29,-,Pia Mia,HOT,-,29,1,,,,
30,up,Quebonafide,Szubienicapestycydybroń,32,5,6,,,,
31,down,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
32,-,Jonas Brothers,X (feat. KAROL G),-,10,7,78,2020-06-21,78,2020-06-21
33,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,6,1,,,,
34,-,Michael Patrick Kelly,Beautiful Madness,-,1,3,,,,
35,down,twocolors,Lovefool,31,8,4,,,,
36,-,Michael Bolton,When a Man Loves a Woman,-,36,1,,,,
37,-,Stephen Puth,Watching You Walk Away,-,37,2,,,,
38,-,James Bay,Chew On My Heart,-,20,3,,,,
39,down,Robin Schulz & Wes,Alane,15,15,4,93,2020-08-16,93,2020-08-16
40,-,HINAPIA,Drip,-,40,1,,,,
41,down,Maroon 5,Nobody's Love,26,26,2,79,2020-08-16,73,2020-08-23
42,down,Filatov & Karas & Deepest Blue,Give It Away,14,3,10,,,,
43,up,ドンディアブロ,Bad (feat. Zak Abel),51,2,15,,,,
44,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,11,,,,
45,-,Marek Grechuta,"Dni, Których Nie Znamy",-,14,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,8,17,1,2019-10-06,1,2019-10-06
47,-,Drenchill,Freed from Desire (feat. Indiiana),-,47,2,,,,
48,-,Róisín Murphy,Something More (Extended Mix),-,48,1,,,,
49,-,Kubanczyk,Stargard,-,29,1,,,,
50,-,twocolors,Follow You (feat. Muringa),-,50,1,,,,
51,down,Lady Gaga & Bradley Cooper,Shallow,24,5,33,25,2019-10-06,25,2019-10-06
52,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,2,87,2020-08-16,73,2020-09-27
53,down,Tones and I,Dance Monkey,12,1,37,6,2019-10-06,1,2019-11-10
54,-,Keanu Silva,Have You Never Been Mellow,-,26,5,,,,
55,down,Dua Lipa,Break My Heart,44,1,18,97,2020-03-29,5,2020-06-28
56,-,Deemz,"Papi Papi (feat. Beteo, Kizo & Kabe)",-,56,1,,,,
57,-,Papa Roach,Scars,-,57,1,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,9,95,2020-05-10,3,2020-05-17
59,-,AC/DC,Highway to Hell,-,2,2,,,,
60,-,Topic,Breaking Me (feat. A7S),-,3,17,94,2020-03-01,8,2020-08-16
61,-,Drake,Best I Ever Had,-,61,1,,,,
62,-,Fish,Weltschmerz (Radio Edit),-,62,1,,,,
63,-,Papa Roach,Kick In the Teeth (Live At Fillmore Detroit),-,63,1,,,,
64,down,Taco Hemingway,Polskie Tango,5,2,4,,,,
65,-,Christine and the Queens,Eyes of a Child,-,65,1,,,,
66,-,APRIL,Now or Never,-,66,1,,,,
67,-,Peter Gabriel,Down to Earth (feat. The Soweto Gospel Choir),-,67,1,,,,
68,-,Hiko,Love Story Discolines,-,68,1,,,,
69,up,Reto,Billy Kid,71,32,3,,,,
70,-,George Martin,Pepperland,-,70,1,,,,
71,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,71,1,,,,
72,-,Hazel,Rise Up (Hazel & CJ Stone Extended Mix),-,72,1,,,,
73,-,The Clash,London Calling,-,73,1,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,74,1,,,,
75,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,75,1,,,,
76,-,Jubel,Someone,-,24,3,,,,
77,-,Blaqk Audio,Hiss,-,77,1,,,,
78,-,Boże Granie & Jakub Tomalak,Zaufaj Mi (feat. Michał Gasz),-,78,1,,,,
79,down,Vivat,Oddam ci Wszystko,40,31,4,,,,
80,-,Boże Granie & Jakub Tomalak,Modlitwa (feat. Ewelina Klimek),-,80,1,,,,
81,-,TKM,Do Piekła,-,81,1,,,,
82,-,Camasutra,Tego Chcesz,-,82,1,,,,
83,-,Heavy Young Heathens,Being Evil Has a Price,-,83,1,,,,
84,-,Boże Granie & Jakub Tomalak,Chcę powrócić (feat. Rafał Maciejewski),-,84,1,,,,
85,-,Miraie,Fantasy World (feat. Kid Sora),-,85,1,,,,
86,-,Rat City,Kind of Love (feat. Isak Heim),-,29,1,,,,
87,-,Oh Sees,Dreary Nonsense,-,87,1,,,,
88,-,Lady Gaga,Sine From Above,-,60,2,84,2020-06-07,84,2020-06-07
89,-,"Poncho Belly & Dizzle, AD & Eric Bellinger",Drippy,-,89,1,,,,
90,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,90,1,,,,
91,-,ATEEZ,INCEPTION,-,91,1,,,,
92,-,Matt Hunter,Cosas De Novios,-,92,1,,,,
93,-,Edyta Gorniak & Gromee,Król,-,17,1,,,,
94,-,Ryszard Rynkowski,Zwierzenia Ryśka czyli jedzie pociąg,-,94,1,,,,
95,-,Alex Kapranos & Clara Luciani,Summer Wine,-,95,1,,,,
96,-,Mata,100 Dni Do Matury,-,22,8,,,,
97,-,Louane,Jour 1 (Gostan remix),-,97,1,,,,
98,-,Watcha Clan,Osfour,-,98,1,,,,
99,-,She Keeps Bees,Star Stone Skin (feat. Tim Carr),-,99,1,,,,
100,-,Calum Scott,You Are the Reason,-,48,1,,,,
