Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,2,,,,
2,down,The Kolors,ITALODISCO,1,1,7,,,,
3,up,Miley Cyrus,Flowers,9,1,32,,,,
4,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",4,1,14,,,,
5,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,3,12,,,,
6,down,Dua Lipa,Dance The Night,5,5,7,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,5,3,,,,
8,up,Loreen,Tattoo,8,1,17,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),38,9,8,,,,
10,down,Liu,Ringtone Drop (Radio Edit),7,1,19,,,,
11,-,Taco Hemingway,Gelato,-,11,1,,,,
12,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),33,12,11,,,,
13,up,cosmos,Droga Pani,13,5,5,,,,
14,down,V,Rainy Days,11,11,2,,,,
15,down,Margaret,Tańcz głupia,12,11,9,,,,
16,up,Conan Gray,Never Ending Song,34,16,4,,,,
17,down,Peter Bjorn and John,Young Folks,3,2,4,,,,
18,up,Blanka,Solo,18,2,26,,,,
19,up,Alessandra,Queen of Kings,85,9,12,,,,
20,-,Madison Beer,Spinnin,-,20,1,,,,
21,up,sanah,skanah,32,21,2,,,,
22,up,Endriu & Maestro,W Klapkach,81,21,2,,,,
23,-,Ed Sheeran,Perfect,-,12,35,73,2019-10-06,58,2019-10-20
24,-,Pato Shoucair,Soulstice,-,24,1,,,,
25,up,Marcin Czerwiński,Brokat,83,4,18,,,,
26,-,Imagine Dragons,Sharks,-,26,8,,,,
27,-,Taylor Swift,Cruel Summer,-,24,1,,,,
28,-,Fonos & Gibbs,Purpura,-,4,2,,,,
29,-,Smolasty,Herbata Z Imbirem,-,14,13,,,,
30,down,Unknown,What Was I Made For?,16,7,5,,,,
31,-,sanah,Marcepan,-,5,14,,,,
32,up,Sam Smith,Lose You,36,15,6,,,,
33,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),76,14,5,,,,
34,-,Rema & Selena Gomez,Calm Down,-,2,36,,,,
35,up,Sia,Unstoppable,49,8,44,81,2019-11-10,81,2019-11-10
36,-,ili,Saturday,-,36,1,,,,
37,-,Hechizeros Band,El Sonidito,-,37,1,,,,
38,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,12,10,,,,
39,up,P!nk,TRUSTFALL,56,2,23,,,,
40,-,Travis Scott,FE!N,-,29,1,,,,
41,down,David Kushner,Daylight,17,3,14,,,,
42,up,Harry Styles,As It Was,47,1,47,,,,
43,-,Billie Eilish & Khalid,lovely,-,13,18,62,2020-02-02,62,2020-02-02
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,25,,,,
45,-,Jeff Johnson & Janet Marie Chvatal,The Lord's Prayer,-,45,1,,,,
46,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,46,1,,,,
47,down,Zhang Zhe Han,Unfinished Journey,15,15,2,,,,
48,-,Białas & Bedoes,Poezja Ulic,-,48,1,,,,
49,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",40,1,61,,,,
50,-,Dawid Podsiadło,Małomiasteczkowy,-,50,2,,,,
51,-,Debbii Dawson,Eulogy for Nobody,-,51,1,,,,
52,-,Imagine Dragons,Whatever It Takes,-,43,3,,,,
53,-,Elton John & Britney Spears,Hold Me Closer,-,3,22,,,,
54,-,sanah,Nic dwa razy (W. Szymborska),-,1,35,,,,
55,-,Premo Rice,No One (feat. Larry June),-,55,1,,,,
56,-,Calvin Harris & Sam Smith,Desire,-,56,1,,,,
57,-,"hubithekid, kets4eki & lunarr",Seksualna Niebezpieczna,-,57,1,,,,
58,-,sanah,kolońska i szlugi,-,5,25,,,,
59,-,Majka Jeżowska,Laleczka z saskiej porcelany,-,59,1,,,,
60,-,Italian Disco Mafia,Flames of Love,-,60,1,,,,
61,-,Majka Jeżowska,Laleczka z Saskiej porcelany,-,61,1,,,,
62,-,bryska,Miasto tętni,-,62,1,,,,
63,-,Otha,Tired and Sick,-,63,1,,,,
64,-,Ryan Gosling,I’m Just Ken,-,9,2,,,,
65,-,Cyrko,Prywatny bal,-,20,8,,,,
66,-,CHAMOS,Energy (Ay Ay Ay) [feat. Cedda & Dave Nunes],-,66,1,,,,
67,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,48,24,4,,,,
68,-,OneRepublic,RUNAWAY,-,63,3,,,,
69,-,Lauv,"Steal The Show (From ""Elemental"")",-,69,1,,,,
70,up,Mortal & Jonatan,Kinderki,95,39,3,,,,
71,-,Dr. SWAG,Niech Chwila Trwa,-,40,7,,,,
72,-,Super-Frog Saves Tokyo,Reactivate (Solarstone Retouch),-,72,1,,,,
73,-,Iniko,Jericho,-,16,5,,,,
74,-,Cichon,XXL,-,74,1,,,,
75,-,Guns N' Roses,Perhaps,-,41,1,,,,
76,-,Dj Belite,All Eyes on Me,-,29,6,,,,
77,-,"The Sunnefield, Olly Wall & Michel Fannoun",Heart By Dawn,-,77,1,,,,
78,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,39,87,2020-08-16,73,2020-09-27
79,-,Scrufizzer,Dangerous,-,79,1,,,,
80,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,80,1,,,,
81,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,28,,,,
82,-,"SICKOTOY, Inna & Antonia",Bad Girls (feat. Eva Timush),-,82,1,,,,
83,-,Zara Larsson,Can't Tame Her,-,48,2,,,,
84,-,Oliver Anthony Music,Rich Men North of Richmond,-,33,1,,,,
85,-,Matt Palmer,Bonnie i Clyde,-,85,1,,,,
86,-,Saiming,Woof Meow,-,86,1,,,,
87,-,"Bumbling Loons, Dickster & James Monro",Spore,-,87,1,,,,
88,-,ABBA,Waterloo,-,88,1,,,,
89,-,POSSIBILITY,Myself,-,89,1,,,,
90,-,"Fausti, clearmind & zxbrv",Chce Się Tylko Bawić,-,90,1,,,,
91,up,Rammstein,DEUTSCHLAND,96,77,3,,,,
92,-,Seprock,Kona Windz (feat. Marvin Franklin),-,92,1,,,,
93,-,"D.O.B., Ligalayz & Sir-J",...!! ВАШЕМУ!! ДОМУ!!,-,93,1,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,94,1,,,,
95,down,Purple Disco Machine & Kungs,Substitution,68,5,15,,,,
96,-,Neither Nor,Time Tender,-,96,1,,,,
97,-,Farba,Nie Warte Nic,-,97,1,,,,
98,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,98,1,,,,
99,-,Drake & Central Cee,On The Radar Freestyle,-,99,1,,,,
100,-,STAYC,Bubble,-,100,1,,,,
