Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,10,,,,
2,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,4,,,,
4,up,Minelli,Rampampam,5,4,12,,,,
5,down,Kizo,Disney,2,2,11,,,,
6,down,sanah,ten Stan,4,2,17,,,,
7,up,Kungs,Never Going Home,8,3,12,,,,
8,down,Dawid Kwiatkowski,Proste,6,6,8,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,14,3,15,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,4,13,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,9,4,,,,
12,down,Ed Sheeran,Bad Habits,3,1,11,,,,
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),15,13,7,,,,
14,up,Dua Lipa,Love Again,22,13,11,96,2020-04-05,96,2020-04-05
15,down,Magiera & Sobel,Drobna zabawa,13,12,5,,,,
16,up,Mata,Kiss Cam (Podryw Roku),16,1,11,,,,
17,up,The Weeknd,Take My Breath,24,11,5,,,,
18,-,ABBA,Don't Shut Me Down,-,14,1,,,,
19,-,Little Mix,Love (Sweet Love),-,19,1,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,7,4,,,,
21,-,Mrozu,Złoto,-,5,14,,,,
22,-,ABBA,I Still Have Faith In You,-,22,1,,,,
23,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,12,2,,,,
24,-,"Diho, Alberto, Bibič & Josef Bratan",Szyby,-,24,1,,,,
25,up,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),46,25,3,,,,
26,down,Michael Patrick Kelly,Throwback,18,16,9,,,,
27,-,vinnie,Emotional Highs (feat. Kenanbryon),-,27,1,,,,
28,-,sanah & Vito Bambino,Ale jazz!,-,1,33,,,,
29,-,Sokół,Jednorożec,-,29,1,,,,
30,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,30,1,,,,
31,up,Imagine Dragons,Wrecked,31,18,3,,,,
32,up,"Smolasty, Pedro & francis",Duże oczy,36,3,3,,,,
33,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,33,1,,,,
34,up,Kungs,Never Going Home (Extended Mix),91,34,5,,,,
35,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
36,-,Snakedoctors,Close That Door,-,5,4,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,1,27,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,31,72,2021-03-07,18,2021-05-16
39,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,12,95,2020-05-10,3,2020-05-17
40,-,Charli XCX,Good Ones,-,40,1,,,,
41,-,Christina Perri,A Thousand Years,-,35,2,,,,
42,down,Young Leosia & Żabson,Jungle Girl,19,16,4,,,,
43,-,Kronkel Dom,Assane Diop,-,43,1,,,,
44,-,Kizo & Wac Toja,Nasze Lato,-,30,5,,,,
45,-,Kanye West,Flashing Lights,-,39,2,,,,
46,-,Obywatel G.C.,Nie Pytaj O Polskę,-,36,3,,,,
47,-,sanah,etc. (na disco),-,7,17,,,,
48,-,Obywatel G.C.,Paryż-moskwa 17.15,-,48,1,,,,
49,-,Birthday Party Band,Happy Birthday (Rock),-,49,1,,,,
50,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,19,15,,,,
51,-,Billy Idol,Bitter Taste,-,51,1,,,,
52,-,Merkules,L.A.S.H. (feat. Snak the Ripper),-,52,1,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,18,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,42,11,3,,,,
55,-,The Guild,(Do You Wanna Date My) Avatar (feat. Felicia Day),-,55,1,,,,
56,-,MINH,Heartbreaker,-,56,1,,,,
57,-,Low Key,Paintings (Radio Edit),-,57,1,,,,
58,-,Piotr Bukartyk,Zniknąć Stąd,-,23,12,,,,
59,-,Lorde,A World Alone,-,59,1,,,,
60,-,Tom Boxer,"Deep in Love (Radio Edit) [feat. Morena, J. Warner]",-,60,1,,,,
61,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,16,,,,
62,-,System Of A Down,B.Y.O.B.,-,62,1,,,,
63,-,Aphrodite & Deadly Hunter,Ganja Man,-,63,1,,,,
64,-,GRMLN,Midnight Train Station,-,64,1,,,,
65,-,Kizo,Król Balu,-,65,2,,,,
66,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,66,1,,,,
67,-,Burna Boy,Question (feat. Don Jazzy),-,67,1,,,,
68,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,68,1,,,,
69,-,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,-,69,1,,,,
70,-,Bartek Królik,Zakochana,-,43,1,,,,
71,-,sanah,2:00,-,6,10,,,,
72,-,Kizo & Oki,Pogo,-,69,1,,,,
73,-,Gafur,Ты не моя,-,73,1,,,,
74,-,Binaural Frequencies,Beta Delta Freq,-,74,1,,,,
75,down,Mata & White 2115,La La La (Oh Oh),28,28,7,,,,
76,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,12,3,,,,
77,-,Welshly Arms,Stand,-,77,1,,,,
78,-,Porches,Lately,-,78,1,,,,
79,up,sanah,Szampan,88,3,34,,,,
80,-,Amber Mark,Foreign Things,-,80,1,,,,
81,-,Def Leppard,Animal (Extended Version),-,81,1,,,,
82,-,Sokół & Sarius,Cześć,-,29,3,,,,
83,-,Delerium,Myth,-,83,1,,,,
84,-,Kofi Stone & Jacob Banks,Broken Chandeliers,-,84,1,,,,
85,-,Ala & Don Juan Wielki,Joker,-,85,1,,,,
86,-,Cheese People,Wake Up,-,86,2,,,,
87,-,SYML & sagun,who put blood in my drink?,-,87,1,,,,
88,-,Lindsey Buckingham,Scream,-,88,1,,,,
89,-,KEY,Hate that… (feat. TAEYEON),-,89,1,,,,
90,down,Viki Gabor & Kayah,Ramię W Ramię,75,2,20,,,,
91,-,VanJess,Slow Down (feat. Lucky Daye),-,91,1,,,,
92,-,ABBA,Dancing Queen,-,20,2,,,,
93,-,Sting,If It's Love,-,93,1,,,,
94,-,Nocny Kochanek,Piorun,-,94,1,,,,
95,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,56,1,,,,
96,-,Ásgeir,On The Edge,-,96,1,,,,
97,-,DJ Decks & Śliwa,Rentgen,-,97,1,,,,
98,-,Nana Adjoa,In Lesser Light Pollution (Anna Wall Remix),-,98,1,,,,
99,-,Margaret & Kizo,Roadster,-,99,1,,,,
100,-,Gabriela Blacha,Istota,-,100,1,,,,
