Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,13,2,22,,,,
3,up,Jimin,Like Crazy (Deep House Remix),26,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,18,,,,
5,down,Jimin,Like Crazy,4,4,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),23,6,2,,,,
7,down,Dawid Podsiadło,mori,3,2,12,,,,
8,-,JISOO,FLOWER,-,8,1,,,,
9,up,sanah,najlepszy dzień w moim życiu,30,4,12,,,,
10,up,Depeche Mode,Ghosts Again,14,4,8,,,,
11,up,Jimin,Like Crazy (Instrumental),28,11,2,,,,
12,down,Jimin,Like Crazy (English Version),6,6,2,,,,
13,up,Måneskin,GOSSIP (feat. Tom Morello),55,8,8,,,,
14,-,alt-J,Left Hand Free,-,14,1,,,,
15,up,Latto,Lottery (feat. LU KALA),58,6,2,,,,
16,up,Coi Leray,Players,25,13,5,,,,
17,-,Snakedoctors,Brighter (feat. Nik Hughes),-,17,1,,,,
18,down,Tiësto,Lay Low,8,3,8,,,,
19,-,Sobel & sanah,"cześć, jak się masz?",-,2,32,,,,
20,up,Niall Horan,Heaven,38,6,4,,,,
21,-,Harry Styles,As It Was,-,1,41,,,,
22,-,Blanka,Solo,-,2,10,,,,
23,down,sanah,Nic dwa razy (W. Szymborska),7,1,25,,,,
24,-,OneRepublic,I Ain't Worried,-,1,35,,,,
25,-,Agnieszka Chylińska,Drań,-,25,3,,,,
26,-,Michael Patrick Kelly,Wonders,-,4,13,,,,
27,-,Metallica,72 Seasons,-,27,1,,,,
28,-,Lady Gaga,Bloody Mary,-,5,15,,,,
29,-,JOSHUA,7PM (Apple Music Home Session),-,29,1,,,,
30,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
31,-,FAVST & Gibbs,Ztb,-,13,6,,,,
32,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,23,4,,,,
33,-,JISOO,All Eyes On Me,-,33,1,,,,
34,-,Ed Sheeran,Celestial,-,34,4,,,,
35,-,SKUBAS & Dawid Tyszkowski,Co i tak nadejdzie,-,25,2,,,,
36,-,Jamie Fine,If Anything's Left,-,36,1,,,,
37,-,Dermot Kennedy,Kiss Me,-,3,25,,,,
38,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,55,,,,
39,-,Nicki Minaj,Super Freaky Girl,-,3,4,,,,
40,-,PNAU & Khalid,The Hard Way,-,11,2,,,,
41,-,Major Hans Friess,Erika,-,41,2,,,,
42,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),21,4,5,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,2,23,,,,
44,down,Vito Bambino & sanah,Mustang,18,18,2,,,,
45,up,Oki,SPRZEDAŁEM SIĘ,73,45,2,,,,
46,-,xikers,TRICKY HOUSE,-,46,1,,,,
47,-,MAMAMOO,GGBB,-,47,1,,,,
48,-,Radiohead,Creep,-,34,4,,,,
49,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,49,1,,,,
50,-,Depeche Mode,Wagging Tongue,-,50,1,,,,
51,-,"Plus, Janusz Walczuk & Dister",Kanye West,-,51,1,,,,
52,-,Azzamchik,Salam Aleykum,-,52,2,,,,
53,up,Nosowska & Natalia Szroeder,"Majak - z filmu ""RÓJ""",70,53,2,,,,
54,down,Zhang Zhe Han,Magnificent Life,32,21,3,,,,
55,-,Jengi,Bel Mercy,-,55,1,,,,
56,down,"Białas, Sobel & Deemz",Uzi,15,15,3,,,,
57,-,Alexus,More,-,57,1,,,,
58,-,Calvin Harris & Ellie Goulding,Miracle,-,7,1,,,,
59,-,"Ozuna, Juanka & Brray",La Single,-,59,1,,,,
60,-,Metallica,Whiskey In the Jar,-,31,2,,,,
61,-,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],-,61,1,,,,
62,-,Priori,Pareidolia,-,62,1,,,,
63,-,Lil Uzi Vert,Just Wanna Rock,-,7,2,,,,
64,-,Blackchords,Shadows,-,64,1,,,,
65,-,Depeche Mode,People Are Good,-,65,1,,,,
66,-,Song House & Wé Ani,Disgusted,-,66,1,,,,
67,-,Ren,Illest Of Our Time,-,67,1,,,,
68,-,Bella Taylor Smith,A Long Time Coming,-,68,1,,,,
69,-,Alex Rasov,Just To Be In Love,-,30,1,,,,
70,-,Dalton Dover,Giving Up On That,-,70,1,,,,
71,-,Daisy Jones & The Six,The River,-,71,1,,,,
72,-,Rema,Calm Down,-,25,6,,,,
73,-,Rihanna,Love on the Brain,-,30,5,,,,
74,-,LX & Sa4,"Geld kommt, Geld geht",-,74,1,,,,
75,-,Smolasty & Wiktor,Zombieland,-,75,1,,,,
76,-,FAST BOY & Topic,Forget You,-,19,2,,,,
77,-,Kelly Clarkson,My Life Would Suck Without You,-,77,1,,,,
78,-,Murakami,Везувий,-,78,1,,,,
79,-,Daisy Jones & The Six,Let Me Down Easy,-,79,1,,,,
80,-,LX,Bin in Trance,-,80,1,,,,
81,-,Daniel Shaw,these walls,-,81,1,,,,
82,-,Mrozu & Vito Bambino,Za Daleko,-,14,11,,,,
83,-,David Shire,Amy's Theme (Remastered 2023),-,83,1,,,,
84,-,Daisy Jones & The Six,Regret Me,-,84,1,,,,
85,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,85,1,,,,
86,-,Nickelback,Unredeemable (Redeemable Version),-,86,1,,,,
87,-,Ed Sheeran,Eyes Closed (Piano Version),-,87,1,,,,
88,-,P!nk,TRUSTFALL,-,2,3,,,,
89,-,Alexander 23,I Wanna Live Forever,-,89,1,,,,
90,-,November,Mask Off,-,90,1,,,,
91,-,Ava Max,Dancing’s Done,-,18,3,,,,
92,-,David Shire,"Theme From ""The Conversation"" (Remastered 2023)",-,92,1,,,,
93,-,Loi,Gold,-,48,2,,,,
94,-,Neroz,Bring It On,-,94,1,,,,
95,-,Toby Smiles,Toby Chip,-,95,1,,,,
96,-,Eddie Bitar & Talpa,Salvation,-,96,1,,,,
97,-,Emily Watts,La Vie En Rose,-,97,1,,,,
98,-,Tutto Duran,Santa De Mi Devoción,-,94,1,,,,
99,-,Annalisa,Mon Amour,-,99,1,,,,
100,-,Bebe Rexha,Call On Me,-,100,1,,,,
