Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,4,1,2,77,2020-10-25,1,2020-11-01
2,-,Cypis,Jbć Pis,-,1,1,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,7,,,,
4,down,Miley Cyrus,Midnight Sky,2,1,12,14,2020-08-23,12,2020-10-25
5,up,BARANOVSKI,Lubię być z nią,5,4,6,,,,
6,-,TOMORROW X TOGETHER,Blue Hour,-,6,1,,,,
7,-,Eric Prydz,Call on Me (Radio Mix),-,7,1,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,12,14,2020-08-02,10,2020-08-23
9,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,5,1,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,14,1,16,,,,
11,-,Kayah & Mery Spolsky,Królestwo Kobiet,-,11,1,,,,
12,-,Harry Styles,Golden,-,12,3,61,2019-12-22,39,2020-12-13
13,down,David Guetta & Sia,Let's Love,9,3,8,84,2020-11-22,81,2020-11-29
14,down,Little Mix,Sweet Melody,10,10,2,,,,
15,-,TWICE,I CAN'T STOP ME,-,15,1,95,2020-11-08,95,2020-11-08
16,down,Kygo & Tina Turner,What's Love Got to Do with It,7,2,15,83,2020-09-06,57,2020-09-20
17,-,Miles Guo,Fight for Hong Kong,-,17,1,,,,
18,up,Jason Derulo,Take You Dancing,21,7,13,71,2020-08-23,16,2021-01-17
19,up,Krzysztof Zalewski,Annuszka,47,11,6,,,,
20,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),17,9,11,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,19,5,42,25,2019-10-06,25,2019-10-06
22,-,Guzior & Oskar83,Fala,-,13,1,,,,
23,-,Dua Lipa & Angele,Fever,-,23,1,47,2020-11-15,47,2020-11-15
24,-,Kult,Mieszkam w Polsce (Live),-,2,1,,,,
25,-,Adele,Skyfall,-,5,12,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,12,,,,
27,-,TOMORROW X TOGETHER,Way Home,-,27,1,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,11,,,,
29,-,Liam Payne & Dixie D’Amelio,Naughty List,-,29,1,,,,
30,-,TOMORROW X TOGETHER,Wishlist,-,30,1,,,,
31,-,24kGoldn,Mood (feat. iann dior),-,24,3,33,2020-08-23,1,2020-10-11
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,14,,,,
33,-,TOMORROW X TOGETHER,We Lost The Summer,-,33,1,,,,
34,-,Ed Sheeran,I See Fire,-,8,11,,,,
35,-,TOMORROW X TOGETHER,Ghosting,-,35,1,,,,
36,-,Eric Prydz,NOPUS,-,36,1,,,,
37,-,Adele,Hello,-,7,10,,,,
38,-,Dillon,Thirteen Thirtyfive,-,28,1,,,,
39,-,Taco Hemingway,Polskie Tango,-,2,7,,,,
40,down,sanah,No sory,8,2,12,,,,
41,-,Dua Lipa,Be the One,-,41,1,,,,
42,-,Piersi,Bałkanica,-,10,10,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,5,,,,
44,-,Michael Coffee,Osiem Gwiazdek,-,44,1,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,9,,,,
46,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,46,1,,,,
47,-,Ariana Grande,God is a woman,-,47,1,,,,
48,-,Chromatics,Shadow (Instrumental),-,48,1,,,,
49,-,Hozier,Take Me to Church,-,23,4,,,,
50,-,Lady Pank,Ameryka,-,50,1,,,,
51,-,Andrew Lloyd Webber,Overture (Live at the Royal Albert Hall),-,51,1,,,,
52,-,Ed Sheeran,Shape of You,-,7,12,94,2020-01-05,94,2020-01-05
53,up,Krzysztof Zalewski,Miłość Miłość,69,18,6,,,,
54,-,アヴィーチー,Wake Me Up,-,23,1,,,,
55,down,Justin Bieber & benny blanco,Lonely,6,5,3,6,2020-10-25,6,2020-10-25
56,-,Viki Gabor,"Wznieść Się Chcę (z filmu Netflix ""Wyprawa Na Księżyc”)",-,56,1,,,,
57,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
58,-,Limbo,Airplane Mode,-,58,1,,,,
59,-,The Marías,Care for You,-,59,1,,,,
60,-,AC/DC,Shot in the Dark,-,13,2,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),23,4,8,99,2020-07-26,16,2020-09-20
62,-,Mery Spolsky,Mazowiecka Kiecka,-,62,1,,,,
63,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,7,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),22,11,6,83,2020-09-20,4,2020-09-27
65,-,Mery Spolsky,Morze,-,65,1,,,,
66,-,Weekend,Ona Tańczy Dla Mnie,-,18,3,,,,
67,-,Ella Mai,Not Another Love Song,-,67,1,,,,
68,-,Y2K & bbno$,Lalala,-,68,1,11,2019-10-06,11,2019-10-06
69,-,Danny Elfman,Main Title,-,69,1,,,,
70,-,Donatan & Cleo,My Słowianie,-,19,2,,,,
71,down,O.S.T.R. & Hades,Illuminati,33,33,2,,,,
72,-,Paloma Faith,Gold,-,72,1,,,,
73,-,Epis DYM KNF & Intruz,Mat i Rix,-,73,1,,,,
74,-,Indila,Dernière Danse,-,20,1,,,,
75,-,Katarzyna Laska,Mam Te Moc,-,50,1,,,,
76,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,76,1,,,,
77,-,Myd & Mac DeMarco,Moving Men,-,77,1,,,,
78,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,30,1,,,,
79,-,Brandon Banks,Gold,-,79,1,,,,
80,-,Common,Say Peace (feat. Black Thought),-,80,1,,,,
81,-,Fish,Garden Of Remembrance,-,81,1,,,,
82,-,Louane,Donne-moi ton co3ur,-,82,1,,,,
83,-,Louane,Je vais t'aimer,-,83,1,,,,
84,-,PSY,Gangnam Style,-,21,1,,,,
85,-,Slim Thug,Business (feat. Killa Kyleon),-,85,1,,,,
86,-,Nero,Me and You,-,86,1,,,,
87,-,Soen,Antagonist,-,87,1,,,,
88,-,Slim Thug & Killa Kyleon,Brand New,-,88,1,,,,
89,-,Durand Jones & The Indications,Power To the People,-,89,1,,,,
90,-,Łukasz Zagrobelny,Jeszcze nie raz,-,90,1,,,,
91,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,91,1,,,,
92,-,Glen Hansard,This Gift (Bonus Track),-,92,1,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,52,1,,,,
94,-,DONI & Zomb,УЛАЛАЛА,-,94,1,,,,
95,-,Miloe,Everything (That Should Go),-,95,1,,,,
96,-,Yvonne Elliman,If I Can't Have You,-,96,1,,,,
97,-,Laïs,'t Smidje,-,59,1,,,,
98,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,7,,,,
99,-,Urock Karaoke,Head and Heart (Originally Performed By Joel Corry and MNEK) [Karaoke Version],-,99,1,,,,
100,-,Renata Przemyk,Babe Zeslal Bog (Live),-,100,1,,,,
