Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
2,up,The Weeknd,Save Your Tears,42,1,6,80,2020-03-22,1,2021-03-21
3,up,Miley Cyrus,Midnight Sky,3,1,22,14,2020-08-23,12,2020-10-25
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,17,,,,
5,-,Adele,Skyfall,-,5,18,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,19,,,,
7,up,Beata Kozidrak,Bliżej (Miasto Muzyka),33,5,4,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,21,,,,
9,up,Ed Sheeran,I See Fire,10,8,18,,,,
10,up,Piersi,Bałkanica,11,10,17,,,,
11,up,Adele,Hello,12,7,17,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,9,18,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,13,9,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,9,14,,,,
15,up,Ed Sheeran,Shape of You,17,7,19,94,2020-01-05,94,2020-01-05
16,up,Duke Dumont,Ocean Drive (Extended Mix),19,15,11,,,,
17,down,Justin Bieber,Anyone,4,4,2,5,2021-01-10,5,2021-01-10
18,up,Weekend,Ona Tańczy Dla Mnie,20,18,6,,,,
19,up,Donatan & Cleo,My Słowianie,47,19,5,,,,
20,up,Indila,Dernière Danse,21,20,4,,,,
21,up,PSY,Gangnam Style,22,21,4,,,,
22,up,Lady Gaga & Bradley Cooper,Shallow,23,5,50,25,2019-10-06,25,2019-10-06
23,up,Metallica,Nothing Else Matters,26,22,17,,,,
24,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",31,19,10,,,,
25,up,Adele,Someone Like You,32,18,4,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),34,26,4,,,,
27,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],25,8,5,,,,
28,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,28,3,,,,
29,up,Adele,Rolling In the Deep,50,11,4,,,,
30,-,Rihanna,Diamonds,-,30,1,,,,
31,up,Ed Sheeran,Perfect,97,12,6,73,2019-10-06,58,2019-10-20
32,-,Milky Chance,Stolen Dance,-,32,1,,,,
33,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,26,4,,,,
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,4,3,99,2021-01-31,73,2021-03-07
35,up,The Weeknd,Blinding Lights,36,1,48,94,2019-12-01,1,2020-03-01
36,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,1,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,13,7,87,2020-08-16,73,2020-09-27
38,-,Foster the People,Pumped Up Kicks,-,38,1,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,39,1,,,,
40,-,Harry Styles,Golden,-,12,7,61,2019-12-22,39,2020-12-13
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,1,,,,
42,-,Kings of Leon,Sex on Fire,-,25,3,,,,
43,-,Rag'n'Bone Man,Human,-,16,2,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,1,,,,
45,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
46,-,SZA,Good Days,-,11,1,39,2021-01-03,8,2021-01-10
47,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,47,1,,,,
48,-,Paweł Domagała,Weź Nie Pytaj,-,35,4,,,,
49,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,18,,,,
50,-,John Newman,Love Me Again (Gemini Remix),-,50,1,,,,
51,down,Ed Sheeran,Afterglow,24,4,3,18,2021-01-03,18,2021-01-03
52,-,The Prince Karma,Later Bitches,-,6,9,,,,
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,19,74,2020-04-19,18,2020-08-09
54,-,Mother Mother,Hay Loft,-,39,1,,,,
55,down,Justin Bieber & benny blanco,Lonely,38,5,11,6,2020-10-25,6,2020-10-25
56,-,Ray Dalton,In My Bones,-,37,2,,,,
57,-,Sam Brown,Stop,-,57,1,,,,
58,-,Creedence Clearwater Revival,Hey Tonight,-,58,1,,,,
59,-,Fousheé,Deep End,-,30,6,,,,
60,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,11,7,,,,
61,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,8,4,,,,
62,-,The Supremes,You Can't Hurry Love,-,62,1,,,,
63,up,Grzegorz Hyży,Król Nocy,72,38,3,,,,
64,-,Little Mix,Sweet Melody,-,10,3,,,,
65,-,Jelani Blackman,Go Low (feat. NewAgeMuzik),-,65,1,,,,
66,-,Salon Niezależnych,Huśtawka (Live),-,66,1,,,,
67,-,BAEKHYUN,Get You Alone,-,67,1,,,,
68,-,Dua Lipa,Levitating,-,41,2,74,2020-04-05,74,2020-04-05
69,-,The Supremes,Baby Love,-,69,1,,,,
70,-,Ghostemane,Mercury: Retrograde,-,63,1,,,,
71,-,PlanBe,Menago (feat. Otsochodzi),-,71,1,,,,
72,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,72,1,,,,
73,down,Quebonafide,Bubbletea,56,1,34,,,,
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,6,13,,,,
75,-,中島 美嘉,KISS OF DEATH,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,76,2,80,2021-02-28,59,2021-03-21
77,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,77,1,,,,
78,-,2Pac,Ghetto Gospel,-,78,1,,,,
79,-,Sam Butera & Louis Prima,"5 Months, 2 Weeks, 2 Days",-,79,1,,,,
80,-,The Dead South,In Hell I'll Be in Good Company,-,80,2,,,,
81,-,Sia,Chandelier,-,43,1,,,,
82,-,Smokey Hogg,When I've Been Drinkin',-,82,1,,,,
83,-,Pezet,Broniewski,-,37,1,,,,
84,-,Zakopower,Mędrcy świata,-,84,1,,,,
85,-,The Temptations,Papa Was a Rollin' Stone (DJ Jazzy Jeff And Pete Kuzma Solefull Mix),-,85,1,,,,
86,-,Shirley Bassey,Maybe This Time,-,86,1,,,,
87,-,Pee Wee Crayton,You Know Yeah,-,87,1,,,,
88,-,Muddy Waters,Rock Me,-,88,1,,,,
89,-,Magamet Dzybov,Пиковая дама,-,89,1,,,,
90,-,Neil Diamond,Love On The Rocks (Classic Diamonds),-,90,1,,,,
91,-,"Гари, Валик & Kipah",Да ла,-,91,1,,,,
92,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,92,1,,,,
93,-,Scotch,Disco Band,-,93,1,,,,
94,-,Ruthanne,The Vow,-,94,1,,,,
95,-,アヴィーチー,Wake Me Up,-,23,2,,,,
96,-,Mr. Vegas,Heads High,-,96,1,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,25,3,,,,
98,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,35,3,,,,
99,-,Mr. Probz,Waves,-,99,1,,,,
100,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
