Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,10,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),22,3,4,,,,
4,up,Snakedoctors,Sweeter (A Version),14,4,7,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,9,,,,
6,up,C-BooL,Golden Rules,18,6,5,,,,
7,up,Olivia Addams,Stranger,10,2,4,,,,
8,down,sanah & Vito Bambino,Ale jazz!,6,1,23,,,,
9,down,sanah,etc. (na disco),7,7,7,,,,
10,up,Sobel,Fiołkowe Pole,17,5,10,,,,
11,up,Imagine Dragons,Follow You,12,6,10,,,,
12,-,Sobel,Wyglądasz Tak Pięknie,-,12,13,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,21,72,2021-03-07,18,2021-05-16
14,-,Dua Lipa,Love Again,-,13,2,96,2020-04-05,96,2020-04-05
15,-,SEVENTEEN,Ready to love,-,15,1,,,,
16,down,sanah,ten Stan,11,2,6,,,,
17,down,Majestic & Boney M.,Rasputin,4,4,13,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,13,3,4,,,,
19,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,10,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,7,76,2021-04-25,2,2021-05-02
21,-,Varius Manx & Kasia Stankiewicz,Chodź Się Kochać,-,21,1,,,,
22,up,Sylwia Grzeszczak,Prawda o nas,34,19,7,,,,
23,down,DARIA,Love Blind,19,6,2,,,,
24,-,BamBam,riBBon,-,24,1,,,,
25,up,The Weeknd,Blinding Lights,65,1,64,94,2019-12-01,1,2020-03-01
26,up,Shanguy & Mark Neve,KALIMA MINOU,26,3,13,,,,
27,up,Ekipa & Jacuś,Zygzak,73,27,4,,,,
28,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,31,9,2,,,,
29,-,SEVENTEEN,Anyone,-,29,1,,,,
30,-,SEVENTEEN,Heaven's Cloud,-,30,1,,,,
31,up,BTS,Butter,37,1,5,,,,
32,down,Dawid Kwiatkowski,Bez Ciebie,8,8,12,,,,
33,-,KSI,Holiday,-,33,1,,,,
34,-,Snakedoctors,Pierogi (Radio Edit),-,16,1,,,,
35,down,Michael Patrick Kelly,Throwback,20,16,2,,,,
36,down,Ekipa,3Kipa,21,4,14,,,,
37,-,Coldplay,Higher Power,-,11,5,46,2021-05-16,46,2021-05-16
38,-,Måneskin,Beggin,-,3,1,,,,
39,up,Minelli,Rampampam,60,4,2,,,,
40,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,2,,,,
41,-,YUGYEOM,All Your Fault (feat. GRAY),-,41,1,,,,
42,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,42,1,,,,
43,-,Mabel,Let Them Know,-,43,1,,,,
44,-,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),-,44,1,,,,
45,-,Grubson,Na Szczycie,-,26,7,,,,
46,-,SEVENTEEN,"Same dream, same mind, same night",-,46,1,,,,
47,-,Billie Eilish,bad guy,-,4,27,5,2019-10-06,5,2019-10-06
48,-,SEVENTEEN,Wave,-,48,1,,,,
49,-,Beata Kozidrak,Gambit,-,14,3,,,,
50,-,SEVENTEEN,GAM3 BO1,-,50,1,,,,
51,-,BTS,Your eyes tell,-,4,2,,,,
52,-,OneRepublic,Run,-,32,1,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,24,87,2020-08-16,73,2020-09-27
54,down,Gromee & INNA,Cool Me Down,23,23,4,,,,
55,-,Young Leosia,Szklanki,-,25,7,,,,
56,-,Bruno Mars,Marry You,-,56,1,,,,
57,down,Nightbirde,It's OK (Live Maple House Sessions),27,27,2,,,,
58,-,Umberto Tozzi,Ti Amo,-,22,3,,,,
59,down,Ed Sheeran,Shape of You,44,7,29,94,2020-01-05,94,2020-01-05
60,down,Måneskin,ZITTI E BUONI,30,2,5,,,,
61,-,Smolik & Kev Fox,Little Older,-,61,1,,,,
62,-,Anne-Marie & Niall Horan,Our Song,-,12,3,,,,
63,-,Jessie J,I Want Love,-,63,1,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,4,15,89,2021-02-21,25,2021-04-04
65,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,65,1,,,,
66,-,Felicjan Andrzejczak,Noc komety,-,66,1,,,,
67,-,Felivers,Dirty Dancing (Będziemy krzyczeć) [Radio Edit],-,67,1,,,,
68,down,Lorde,Solar Power,38,38,2,,,,
69,down,sanah,etc.,52,27,4,,,,
70,-,Trinidad Cardona,Dinero,-,70,1,,,,
71,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,9,6,,,,
72,-,Earlay,La Calin (Remix),-,72,1,,,,
73,-,Gorgon City,FTPA (feat. Erik Hassle),-,73,1,,,,
74,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,74,1,,,,
75,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,58,1,,,,
76,-,Asiahn,OMW,-,76,1,,,,
77,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,77,1,,,,
78,-,Gregory Alan Isakov,Amsterdam,-,78,1,,,,
79,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,79,1,,,,
80,-,MARINA,Venus Fly Trap,-,80,1,,,,
81,-,Power Music Workout,Coming in Hot (Workout Remix 132 BPM),-,81,1,,,,
82,-,SOPHIE,Bipp,-,82,1,,,,
83,-,Sello,As Gaeilge,-,83,1,,,,
84,-,"Kim Kashkashian, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Jan Garbarek, Dinos Hadjiiordanou & Aris Dimitriadis",Laura's Waltz (Live),-,84,1,,,,
85,-,Iryna Fedyshyn,Тюльпани,-,85,1,,,,
86,-,BTS,Make It Right (Japanese Version),-,86,1,,,,
87,-,The Killers,Dustland (feat. Bruce Springsteen),-,87,1,,,,
88,-,SOPHIE,Vyzee,-,88,1,,,,
89,-,Otis Kane,Run,-,89,1,,,,
90,-,Clairo,Blouse,-,90,1,,,,
91,-,Banks,The Devil,-,91,1,,,,
92,-,August Wilhelmsson,Interim,-,92,1,,,,
93,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],-,57,2,,,,
94,-,Marcin Maciejczak,Jeśli Powiem (z filmu “Tarapaty 2”),-,94,1,,,,
95,-,WayV,Action Figure,-,95,1,,,,
96,-,La Lá,Amistad,-,96,1,,,,
97,-,TWICE,Alcohol-Free,-,97,1,,,,
98,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,7,4,,,,
99,-,Marcin Maciejczak,W Sercu Żal,-,99,1,,,,
100,-,Olga Seryabkina,это LOVE,-,100,1,,,,
