Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cypis,Jbć Pis,2,1,2,,,,
2,up,Miley Cyrus,Midnight Sky,4,1,13,14,2020-08-23,12,2020-10-25
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,8,,,,
4,-,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),-,3,1,,,,
5,up,Karol Krupiak,Osiem Gwiazd (Wojna),9,5,2,,,,
6,up,David Guetta & Sia,Let's Love,13,3,9,84,2020-11-22,81,2020-11-29
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,13,14,2020-08-02,10,2020-08-23
8,down,Eric Prydz,Call on Me (Radio Mix),7,7,2,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,10,1,17,,,,
10,down,BARANOVSKI,Lubię być z nią,5,4,7,,,,
11,-,Bastard!,F..k That,-,10,8,,,,
12,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
13,-,Sigala & James Arthur,Lasting Lover,-,12,3,,,,
14,-,Harry Styles,Watermelon Sugar,-,2,21,85,2019-11-17,2,2020-08-23
15,up,sanah,No sory,40,2,13,,,,
16,-,Little Mix,Confetti,-,16,1,,,,
17,-,Kwiat Jabłoni,Mogło Być Nic,-,9,1,,,,
18,-,Kamil Bednarek,Wojownik Światła,-,18,1,,,,
19,-,The Weeknd,In Your Eyes,-,1,23,41,2020-03-22,12,2020-03-29
20,-,MONSTA X,Love Killa,-,20,1,,,,
21,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,21,1,99,2020-11-15,99,2020-11-15
22,-,MAMAMOO,AYA,-,22,1,,,,
23,down,Lady Gaga & Bradley Cooper,Shallow,21,5,43,25,2019-10-06,25,2019-10-06
24,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
25,-,Billie Eilish & Khalid,lovely,-,13,5,62,2020-02-02,62,2020-02-02
26,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,4,,,,
27,up,The Weeknd,Blinding Lights,57,1,44,94,2019-12-01,1,2020-03-01
28,up,Dillon,Thirteen Thirtyfive,38,28,2,,,,
29,-,Ava Max,Who's Laughing Now,-,15,4,,,,
30,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),78,30,2,,,,
31,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,31,1,,,,
32,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,32,2,,,,
33,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,33,1,,,,
34,-,Maluma & The Weeknd,Hawái (Remix),-,34,1,29,2020-11-15,29,2020-11-15
35,-,Alisa Franka,Там у вишневому саду,-,35,1,,,,
36,-,Berry Good,함께 떠나요,-,36,1,,,,
37,-,Dj Jabato,Topic ft a7s - breaking me,-,37,1,,,,
38,-,Bob Moses,Love We Found,-,38,1,,,,
39,-,CHANYEOL,Minimal Warm (She Is My Type),-,39,1,,,,
40,-,3 Doors Down,By My Side,-,40,1,,,,
41,-,Promise Land & Skullwell,My My My,-,41,1,,,,
42,-,Holly Valance,Kiss Kiss,-,42,1,,,,
43,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,18,,,,
44,-,NLE Choppa,Moonlight (feat. Big Sean),-,44,1,,,,
45,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
46,-,Sam Smith,Diamonds,-,8,4,51,2020-09-27,18,2020-11-15
47,-,Kruder & Dorfmeister,Swallowed the Moon,-,47,1,,,,
48,-,EABS,Interstellar Low Ways,-,48,1,,,,
49,-,Stubbornly Absent,Jawność,-,49,1,,,,
50,-,Natalia Kukulska,Znieczulenie [Preludium c-moll],-,50,1,,,,
51,-,Aaron Frazer,Over You,-,51,1,,,,
52,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),20,9,12,,,,
53,-,"賈斯汀, Anna Kendrick, Kelly Clarkson, Mary J. Blige, Anderson .Paak & 肯南·湯普森",Just Sing,-,53,1,,,,
54,-,NEIL FRANCES,Teardrops,-,54,1,,,,
55,-,Beyoncé,Halo,-,26,1,,,,
56,-,Liron Meyuhas,רוחות מדבר,-,56,1,,,,
57,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,57,1,,,,
58,-,VIZE & Tom Gregory,Never Let Me Down,-,3,16,,,,
59,-,Theodore Shapiro,Late for Everything,-,59,1,,,,
60,down,Adele,Skyfall,25,5,13,,,,
61,-,Kiss,I Was Made for Lovin' You,-,53,2,,,,
62,-,Slon & Chris Carson,Wojna Totalna,-,62,1,,,,
63,-,Dagadana,Monika Kuczyniecka Ferment,-,63,1,,,,
64,-,Тайпан & Agunda,Луна не знает пути,-,64,1,,,,
65,down,Pharrell Williams,Happy (Oktoberfest Mix),26,5,13,,,,
66,-,Miyu Tomita & Mariye Ise,Deep in Abyss (Anime Intro Version),-,66,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,15,,,,
68,-,OutKast,B.O.B. (Bombs Over Baghdad) [Zack de la Rocha Remix],-,68,1,,,,
69,-,Audiosoulz,Missing,-,16,8,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),64,11,7,83,2020-09-20,4,2020-09-27
71,-,Maurice Moore,it's on you (feat. JYDN),-,71,1,,,,
72,down,Ed Sheeran,I See Fire,34,8,12,,,,
73,down,Dua Lipa & Angele,Fever,23,23,2,47,2020-11-15,47,2020-11-15
74,-,Aleshen,Kocha,-,74,1,,,,
75,-,LNMOP,I Was Made for Loving Me (feat. Topher Horn),-,34,2,,,,
76,-,Anmeom,Memories,-,76,1,,,,
77,down,Adele,Hello,37,7,11,,,,
78,down,Piersi,Bałkanica,42,10,11,,,,
79,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,79,1,,,,
80,-,Wankelmut & Anna Leyne,Free at Last (Extended Mix),-,80,1,,,,
81,-,King Hannah,Crème Brûlée,-,81,1,,,,
82,-,System Of A Down,Protect The Land,-,50,1,,,,
83,-,Alister,1881,-,83,1,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),45,9,10,,,,
85,-,Sinead Harnett,Quarantine Queen,-,85,1,,,,
86,-,Martyna Jakubowicz,W Domach Z Betonu,-,86,1,,,,
87,-,Hippie Sabotage,Wrong Time,-,87,1,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,9,12,,,,
89,-,Arabian Alien,موعد غرامي,-,89,1,,,,
90,-,Robert Gawlinski,O Sobie Samym,-,90,1,,,,
91,-,Ólafur Arnalds & Bonobo,Loom,-,91,1,,,,
92,-,93theproducer,New York Nights (Instrumental),-,92,1,,,,
93,-,Bajm,Dziesięć Przykazań,-,93,1,,,,
94,-,Renata Przemyk,Kochana (feat. Igor Herbut),-,94,1,,,,
95,down,Ed Sheeran,Shape of You,52,7,13,94,2020-01-05,94,2020-01-05
96,-,Funkatomic & Don Welch,Treat Me Right (feat. Octavia Lambertis) [Funkatomic Mix],-,96,1,,,,
97,-,Duty Division,Lost Without You (feat. Sebastian Forslund),-,97,1,,,,
98,-,Starship,We Built This City,-,98,1,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),63,15,8,,,,
100,-,Twilight Prince,City Girl Poem (feat. Nicholas Britell),-,100,1,,,,
