Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,3,,,,
2,down,The Kolors,ITALODISCO,1,1,22,,,,
3,up,Cyril,Stumblin' In,13,1,2,,,,
4,up,RWH,With Me Happy I'am Sorry,12,4,3,,,,
5,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,5,1,,,,
6,up,Dua Lipa,Houdini,20,3,4,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,2,5,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,22,1,31,79,2019-11-17,1,2020-12-13
9,-,ATEEZ,Crazy Form,-,9,1,,,,
10,-,O.S.T.R.,Witaj w 2003 (JuNouMi EP vol. 3),-,10,1,,,,
11,-,Sia,Snowman,-,3,11,57,2020-12-20,11,2020-12-27
12,-,Beyoncé,MY HOUSE,-,12,1,,,,
13,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,18,31,2019-12-08,26,2020-12-27
14,up,Marc Rebillet,Your New Morning Alarm,38,8,7,,,,
15,down,Lanberry & Tribbs,"Dzięki, że jesteś",4,4,4,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],51,8,5,,,,
17,-,Lady Gaga & Bradley Cooper,Shallow,-,5,104,25,2019-10-06,25,2019-10-06
18,-,Lana Del Rey,"Take Me Home, Country Roads",-,18,1,,,,
19,-,Taylor Swift,You’re Losing Me (From The Vault),-,19,1,,,,
20,down,Smolasty & Doda,Nim Zajdzie Słońce,6,1,17,,,,
21,up,AC/DC,Thunderstruck,21,11,30,70,2019-11-17,63,2019-12-08
22,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],7,2,10,,,,
23,down,Skolim,Co W Tobie Jest,8,8,3,,,,
24,-,Loreen,Tattoo,-,1,28,,,,
25,up,Vixen,Ne Rozumiju,26,2,2,,,,
26,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,26,1,,,,
27,up,Adele,Hello,92,7,62,,,,
28,up,Piersi,Bałkanica,93,10,56,,,,
29,-,Ed Sheeran,Shape of You,-,7,60,94,2020-01-05,94,2020-01-05
30,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,1,27,,,,
31,-,Malik Montana & Aleshen,Mam tego dosc,-,31,1,,,,
32,-,RICHIE ROZEX,Smooth Operator,-,32,1,,,,
33,-,Wham!,Last Christmas (Single Version),-,2,22,70,2019-12-01,2,2020-12-27
34,-,Monika Urlik,Dla Ciebie,-,34,1,,,,
35,-,TAEMIN,Draw,-,35,1,,,,
36,-,Oskar Cyms,Na niebie,-,22,4,,,,
37,-,Kroi,Hyper,-,37,1,,,,
38,-,Męskie Granie Orkiestra,"Jammin (feat. IGO, Mrozu & Vito Bambino)",-,38,1,,,,
39,-,Marek Grechuta,"Dni, Których Nie Znamy",-,26,4,,,,
40,-,Genzie,Razem,-,40,1,,,,
41,-,NEIL FRANCES & DRAMA,Energy,-,41,1,,,,
42,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,42,1,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),27,2,22,,,,
44,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,44,2,,,,
45,-,Republic of the Void,Merci l'Auguste,-,45,1,,,,
46,-,Jul,Faut que je me tire de là,-,46,1,,,,
47,-,P!nk,TRUSTFALL,-,2,31,,,,
48,down,Liu,Ringtone Drop (Radio Edit),3,1,28,,,,
49,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,49,1,,,,
50,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,50,1,,,,
51,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,51,1,,,,
52,up,Jack Harlow,Lovin On Me,52,52,2,,,,
53,-,Rompi,Choć Bym Błagał,-,53,1,,,,
54,-,Taco Hemingway,Deszcz Na Betonie,-,38,2,,,,
55,-,La Reverdie,Ave maris stella,-,55,1,,,,
56,-,Bednarek,Keep on Trying,-,56,1,,,,
57,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,57,1,,,,
58,-,Ernimarr,Woah,-,58,1,,,,
59,-,Freaky Boys,Wypijmy za to,-,59,1,,,,
60,-,Kacper HTA & Szpaku,Nie Zmieniam Wizji,-,60,1,,,,
61,-,Shakin' Stevens,Merry Christmas Everyone,-,8,15,62,2020-12-27,62,2020-12-27
62,-,アストル・ピアソラ,Amelitango,-,62,1,,,,
63,-,Dode & Ruben Kielmannsegge,DODE (Kielmann’s Unspeakable Mix) (Remixes for Critters),-,63,1,,,,
64,-,Till Lindemann,Schweiss,-,64,1,,,,
65,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,6,,,,
66,-,Lautari,Cyryl,-,66,1,,,,
67,-,Hunger Game,The Hanging Tree,-,67,1,,,,
68,-,Disclosure,Higher Than Ever Before,-,68,1,,,,
69,-,Wrzecion & Ola Kędra,Domek W Górach,-,69,2,,,,
70,-,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),-,70,1,,,,
71,-,Kleks & sanah,Jestem Twoją Bajką,-,2,8,,,,
72,-,Tede & Fantom,TEN HIP HOP,-,72,1,,,,
73,-,Edith Piaf,Jézébel,-,73,1,,,,
74,-,Bennett,Vois sur ton chemin (Techno Mix),-,74,1,,,,
75,-,Bartosz Michniewicz,O mnie zapomnisz,-,75,1,,,,
76,-,Pejzaż,Serce,-,76,1,,,,
77,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,77,1,,,,
78,-,Novika & Sambor,Born Again,-,78,1,,,,
79,-,Tift Merritt,Too Soon to Go,-,79,1,,,,
80,-,Magic Moments,Perry Como,-,80,1,,,,
81,-,Rosa Anschütz,By Gaining Many Somethings,-,81,1,,,,
82,-,P!nk,All Out Of Fight,-,12,1,,,,
83,-,Donatan & Cleo,My Słowianie,-,19,28,,,,
84,-,Colin,North Pole Under Siege (North Pole Remix),-,84,1,,,,
85,-,Bibi Babydoll & DJ FKU,BIBI PHONK BR,-,85,1,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,22,,,,
87,-,Laurie Spiegel & Don Christensen,Donnie and Laurie,-,87,1,,,,
88,-,Coals,Dzwony,-,88,1,,,,
89,-,Colin,North Pole Under Siege (Radio Edit),-,89,1,,,,
90,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,90,1,,,,
91,-,Horseshoe G.A.N.G.,Clap One Time,-,91,1,,,,
92,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,92,1,,,,
93,-,ALLY,ZiGZaG,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,24,,,,
95,-,Barry Can't Swim,Tell Me What You Need (feat. just lil),-,95,1,,,,
96,-,PRO8L3M,Miyabi,-,96,1,,,,
97,-,Bryan Adams,Somebody (Classic Version),-,97,1,,,,
98,-,RYSY,Lone,-,98,1,,,,
99,-,U2,I Believe In Father Christmas,-,98,2,,,,
100,-,Luka Rosi & Lili,Jestem pijana,-,100,1,,,,
