Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,16,,,,
2,down,sanah,Nic dwa razy (W. Szymborska),1,1,13,,,,
3,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,19,,,,
4,up,Michael Patrick Kelly,Wonders,23,4,5,,,,
5,up,Beyoncé,CUFF IT,17,5,11,,,,
6,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,5,2,15,,,,
7,up,OneRepublic,I Ain't Worried,41,1,28,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,6,2,10,,,,
9,up,Lady Gaga,Bloody Mary,21,5,6,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,24,,,,
11,up,Meghan Trainor,Made You Look,15,6,10,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,56,3,18,,,,
13,up,Harry Styles,As It Was,28,1,35,,,,
14,down,Ignacy,Czekam Na Znak,9,7,14,,,,
15,down,Dermot Kennedy,Kiss Me,3,3,14,,,,
16,up,Rema & Selena Gomez,Calm Down,38,2,6,,,,
17,-,Metallica,Nothing Else Matters,-,17,19,,,,
18,-,Miley Cyrus,Midnight Sky,-,1,34,14,2020-08-23,12,2020-10-25
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,2,11,,,,
20,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,19,6,,,,
21,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,21,1,,,,
22,-,Bismarck,Лето и арбалеты,-,22,1,,,,
23,-,Hozier,Take Me to Church,-,23,15,,,,
24,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,23,2,,,,
25,-,Ed Sheeran,Shape of You,-,7,54,94,2020-01-05,94,2020-01-05
26,-,Depeche Mode,Enjoy the Silence,-,26,6,,,,
27,up,sanah & Vito Bambino,Ale jazz!,33,1,55,,,,
28,-,Doda,Melodia Ta,-,6,17,,,,
29,down,Sia,Unstoppable,22,8,35,81,2019-11-10,81,2019-11-10
30,-,Coldplay,A Sky Full of Stars,-,11,6,,,,
31,-,bryska,Odbicie (Mark Neve Remix),-,2,17,,,,
32,down,Jaymes Young,Happiest Year,30,10,6,,,,
33,up,Michael Patrick Kelly,Beautiful Madness,100,1,25,,,,
34,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,34,1,,,,
35,-,Małach & Rufuz,Do Przewidzenia (feat. Polska Wersja),-,35,1,,,,
36,-,B.R.O,Jeszcze Będzie Pięknie,-,26,12,,,,
37,down,Blanka,Solo,19,2,6,,,,
38,-,Wednesday Addams,Paint It Black,-,20,3,,,,
39,-,Strange Fruits Music & Koosen,Better Off Alone,-,39,1,,,,
40,-,Kim Kyung Hee,And I'm here,-,40,1,,,,
41,-,Diego Mitre,"Paint it, Black (Cello Version)",-,41,1,,,,
42,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,23,1,,,,
43,-,sanah & Daria Zawiałow,Eldorado,-,5,22,,,,
44,-,Alex Aiono,Does It Feel Like Falling (feat. Trinidad Cardona),-,44,1,,,,
45,-,The Chalkeaters,Doom Crossing: Eternal Horizons (feat. Natalia Natchan),-,45,1,,,,
46,-,Maanam,Cykady Na Cykladach (Remastered),-,46,1,,,,
47,-,KMFDM,Hyëna,-,47,1,,,,
48,-,NewJeans,OMG,-,48,1,,,,
49,down,Felix Jaehn & Ray Dalton,Call It Love,10,10,5,,,,
50,-,Peter Gabriel,Panopticom (Bright Side Mix),-,50,1,,,,
51,-,George Ezra,Green Green Grass,-,10,11,,,,
52,-,Lethal Bizzle,Boundary Road Estate,-,52,1,,,,
53,-,Tamer Hosny,Leeh Tallah,-,53,1,,,,
54,-,Lewis Capaldi,Pointless,-,54,1,,,,
55,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,55,1,,,,
56,-,MOONBIN&SANHA,Madness,-,56,1,,,,
57,-,Sorry Boys,Mapy Gwiazd,-,42,3,,,,
58,-,Kick Lee,Call On Me,-,58,1,,,,
59,-,Wiener Sängerknaben,Wellerman,-,59,1,,,,
60,-,Saint Levant & PLAYYARD,I Guess,-,60,1,,,,
61,-,Paco Versailles,Gemini,-,61,1,,,,
62,-,Sleep Token,Chokehold,-,62,1,,,,
63,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,9,,,,
64,-,Wiener Sängerknaben & Janoska Ensemble,Dona Dona,-,64,1,,,,
65,-,POLIÇA,Alive,-,65,1,,,,
66,-,Bad Manners,Lip up Fatty (Live),-,66,1,,,,
67,-,Keith Green,"Oh Lord, You're Beautiful",-,67,1,,,,
68,-,Sam Smith,"River (Recorded at RAK Studios, London)",-,68,1,,,,
69,-,Jazmine Sullivan,Sometimes I Feel Like A Motherless Child,-,47,2,,,,
70,-,Bugzy Malone & MIST,Energy,-,70,1,,,,
71,-,Artem Uzunov,Live & Dance,-,71,1,,,,
72,-,Wiener Sängerknaben,La Paloma,-,72,1,,,,
73,-,Tim Timebomb,Lip Up Fatty,-,73,1,,,,
74,-,INSTASAMKA,WORLD STAR,-,74,1,,,,
75,-,Julia Żugaj,Miłostki,-,75,2,,,,
76,-,INSTASAMKA,КАК MOMMY,-,76,1,,,,
77,-,Joe Weaver & New Blue Note Orchestra,What Am I Living For,-,77,1,,,,
78,-,Wiener Sängerknaben,Day-dah Light (Banana Boat Song),-,78,1,,,,
79,-,Jonathan Jeremiah,Lucky,-,79,1,,,,
80,-,Miloe,Winona,-,80,1,,,,
81,-,Julia Żugaj,Wiosenny Bez,-,81,1,,,,
82,-,Tony Morales,Close to the Flame,-,82,1,,,,
83,-,Skar & Manfree,Sorry,-,83,1,,,,
84,-,Karen Drucker,Thank You For This Day,-,84,1,,,,
85,-,Mavokali,Commando,-,65,1,,,,
86,-,Kasien,BREATHE (SLOW IT DOWN),-,86,1,,,,
87,-,Drunkenmunky,E,-,87,1,,,,
88,-,Adele,Skyfall,-,5,53,,,,
89,-,Adrianne Lenker,ingydar,-,89,1,,,,
90,-,Dr. Alban,Away From Home (Short),-,90,1,,,,
91,-,Meghan Trainor,Mama Wanna Mambo (feat. Natti Natasha & Arturo Sandoval),-,91,1,,,,
92,-,FSDW & Basslovers United,Material Girl (Extended Mix),-,92,1,,,,
93,-,Taylor Swift,You Belong With Me (Radio Mix),-,93,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,60,,,,
95,-,Cottonwood Firing Squad,A Culmination of Everything,-,95,1,,,,
96,-,Gaiea Sanskrit,Gaṇapataye,-,96,1,,,,
97,-,"Twilight Sparkle, Apple Jack, Rainbow Dash, Pinkie Pie, Rarity & Fluttershy",At the Gala Song,-,97,1,,,,
98,-,Amos Lee,Shoulda Known Better,-,98,1,,,,
99,-,Super Simple Songs,Walking In The Jungle,-,99,1,,,,
100,-,Tommy Glasses,Can't Get Enough (Main Mix),-,100,1,,,,
