Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Polska & Abel de Jong,Złote Tarasy,6,1,6,,,,
2,up,Harry Styles,As It Was,20,1,7,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,11,,,,
4,down,Ochman,River,1,1,6,,,,
5,-,Sam Ryder,SPACE MAN (Instrumental),-,5,1,,,,
6,down,sanah & Kwiat Jabłoni,Szary świat,2,1,9,,,,
7,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,4,1,,,,
8,down,KALUSH,Stefania (Kalush Orchestra),3,3,2,,,,
9,-,Måneskin,SUPERMODEL,-,9,1,,,,
10,-,TINI,Carne y Hueso,-,10,1,,,,
11,-,Sentino,Midas,-,7,1,,,,
12,up,DR. VODKA,Kokaina,22,12,2,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,24,,,,
14,down,Sam Ryder,SPACE MAN,5,5,2,,,,
15,-,Vangelis,Chariots of Fire,-,15,1,,,,
16,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,6,8,,,,
17,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,9,,,,
18,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,6,11,,,,
19,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,26,19,3,,,,
20,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,2,,,,
21,-,DARIA,Paranoia,-,1,28,,,,
22,-,Kaśka Sochacka,Niebo Było Różowe,-,19,5,,,,
23,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,39,,,,
24,up,Young Igi & Żabson,Polski Karnawał,30,24,4,,,,
25,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,13,9,,,,
26,-,Grubson,Na Szczycie,-,26,10,,,,
27,-,DARIA & Kush Kush,Never Ending Story,-,15,6,,,,
28,-,Smolasty & Young Leosia,Boję się kochać,-,14,3,,,,
29,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,15,,,,
30,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,30,1,,,,
31,down,Cornelia Jakobs,Hold Me Closer,13,13,2,,,,
32,-,Roxen,UFO,-,15,6,,,,
33,-,Stray Kids,MANIAC (Japanese version),-,33,1,,,,
34,down,Maro,"saudade, saudade",4,4,2,,,,
35,-,"Harry Valentine, James Graydon & Peter Yelland-Brown",Sleepwalking,-,35,1,,,,
36,-,AP$ENT,Жыве!,-,36,1,,,,
37,-,KALEO,Way Down We Go,-,16,7,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,16,13,,,,
39,-,ATEEZ,ROCKY (Boxers Ver.),-,39,1,,,,
40,-,Vangelis,Conquest of Paradise,-,40,1,,,,
41,-,Shanguy,Lava,-,41,1,,,,
42,-,Ralph Kaminski,Bal u Rafała,-,41,1,,,,
43,-,Two Of Us,Blue Night Shadow (Single Version),-,43,1,,,,
44,-,Karaoke Freaks,Mask off (Originally Performed by Future) [Instrumental Version],-,44,1,,,,
45,-,Sia,Unstoppable,-,8,18,81,2019-11-10,81,2019-11-10
46,-,MERO & Murda,Konum Gizli,-,46,1,,,,
47,-,Post Malone & The Weeknd,One Right Now,-,47,1,,,,
48,-,bryska,Odbicie (Mark Neve Remix),-,2,15,,,,
49,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,19,2,,,,
50,-,AC/DC,Thunderstruck,-,11,20,70,2019-11-17,63,2019-12-08
51,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,51,4,,,,
52,-,Husa & Zeyada,On My Own,-,52,1,,,,
53,-,Kizo,Disney,-,2,37,,,,
54,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,18,2,,,,
55,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,12,1,,,,
56,-,Hayden Calnin,Underneath,-,56,1,,,,
57,-,Öwnboss & SEVEK,Move Your Body,-,22,1,,,,
58,-,Chico & Qatoshi,Допоможе ЗСУ,-,58,1,,,,
59,-,Kendrick Lamar,The Heart Part 5,-,59,1,,,,
60,-,Talos,dance against the calm,-,60,1,,,,
61,-,Leony,Remedy,-,61,1,,,,
62,-,Lissom,Daylight (feat. Novo Amor),-,62,1,,,,
63,-,KęKę & PSR,Gdy Przyjdzie Czas,-,63,1,,,,
64,-,Vito Bambino,Nudy,-,26,8,,,,
65,-,The Antlers,Losing Light,-,65,1,,,,
66,-,Sobel,Wyglądasz Tak Pięknie,-,12,30,,,,
67,-,Shouse,Won't Forget You,-,4,9,,,,
68,-,James Brown,I Got You (I Feel Good),-,68,1,,,,
69,-,ASTRO,Candy Sugar Pop,-,69,1,,,,
70,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,5,4,,,,
71,-,Jex Nwalor,Don't Say,-,71,1,,,,
72,-,Funky Beatz & Rsn,Make Me Jealous,-,72,1,,,,
73,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,73,1,,,,
74,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,8,16,,,,
75,-,Nu Genea,Marechià (with Celia Kameni),-,75,1,,,,
76,-,Becky G. & KAROL G,MAMIII,-,76,1,,,,
77,-,DNCE,Move,-,77,1,,,,
78,-,Terrible Terror,Butterfly,-,78,1,,,,
79,-,Davit Barqaia,I Miss You,-,79,1,,,,
80,-,HardtraX & Bernhard von Zorn,Mensch Maschine (O.B.I. Remix),-,80,1,,,,
81,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
82,-,Snakedoctors,Friday Night,-,11,1,,,,
83,-,Consoul Trainin & Pink Noisy,Tango to Evora (Beach Mix Radio Edit),-,83,1,,,,
84,-,lavender,3:45/buslane,-,84,1,,,,
85,-,Erica Banks,Pop Out,-,85,1,,,,
86,-,Timmy Trumpet,Just In Case,-,35,1,,,,
87,down,sanah & Dawid Podsiadło,ostatnia nadzieja,23,2,5,,,,
88,-,Esme & Felix,A Las 12,-,88,1,,,,
89,-,Kali,Eat It Up (feat. BIA),-,89,1,,,,
90,-,Xzibit,Paparazzi (Instrumental),-,90,1,,,,
91,-,Lucky Luke,Give It to Me,-,91,1,,,,
92,-,Paul Lock,Love of Yesterday,-,92,1,,,,
93,-,Jewels,Need You (Club Mix),-,93,1,,,,
94,-,Claudia Sarne,"Playground (from ""Shining Girls"" Soundtrack)",-,94,1,,,,
95,-,Marvin Gaye,Yesterday (Stereo Version),-,95,1,,,,
96,-,Matteo Bocelli,Tempo,-,96,1,,,,
97,-,Safaryan,I'm Alone,-,97,1,,,,
98,-,George Dalaras,Χάντρα Στο Κομπολόϊ Σου,-,98,1,,,,
99,-,Nomy,Tyle Gwiazd,-,99,1,,,,
100,-,Raylee,Mojito,-,100,1,,,,
