Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,4,,,,
3,up,Peter Bjorn and John,Young Folks,6,2,6,,,,
4,up,Loreen,Tattoo,10,1,19,,,,
5,up,Kwiat Jabłoni,Od nowa,9,5,3,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,up,Unknown,What Was I Made For?,32,7,7,,,,
8,-,Nicki Minaj,Last Time I Saw You,-,8,1,,,,
9,-,V,Winter Bear,-,9,1,,,,
10,down,Dua Lipa,Dance The Night,7,5,9,,,,
11,down,Miley Cyrus,Flowers,4,1,34,,,,
12,up,Miley Cyrus,Used To Be Young,17,12,2,,,,
13,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,16,,,,
14,down,Selena Gomez,Single Soon,5,5,2,,,,
15,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",8,3,14,,,,
16,-,V,Scenery,-,16,1,,,,
17,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,17,1,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,9,10,,,,
19,up,Dawid Narożny & Agbe,Ona działa na mnie jak,59,3,14,,,,
20,down,Fonos & Gibbs,Purpura,19,4,4,,,,
21,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,5,5,,,,
22,-,Stray Kids,Social Path (feat. LiSA),-,22,1,,,,
23,down,Margaret,Tańcz głupia,11,11,11,,,,
24,-,Måneskin,HONEY (ARE U COMING?),-,21,1,,,,
25,-,Doja Cat,Paint The Town Red,-,12,1,,,,
26,up,The Kolors,ITALODISCO (Cristian Marchi Remix),36,26,2,,,,
27,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,27,1,,,,
28,-,Kylie Minogue,Tension,-,28,1,,,,
29,up,Purple Disco Machine & Kungs,Substitution,41,5,17,,,,
30,-,Kylie Minogue,Padam Padam,-,16,4,,,,
31,-,Kayhin,GTA San Andreas (Marimba Version),-,5,1,,,,
32,-,Alok & Ava Max,Car Keys (Ayla),-,32,2,,,,
33,-,Justus Reid,Dare To Dream,-,33,1,,,,
34,-,Alessandra,Queen of Kings,-,9,13,,,,
35,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
36,-,Elton John & Don Henley,Shakey Ground,-,36,1,,,,
37,-,EMO,Letni Deszcz (Single Version),-,11,1,,,,
38,-,Natalia Przybysz & Mrozu,O czymś innym,-,38,1,,,,
39,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,62,,,,
40,-,Lana Del Rey,Say Yes To Heaven,-,16,6,,,,
41,-,Guns N' Roses,Perhaps,-,41,2,,,,
42,up,Skolim,Palermo,44,23,2,,,,
43,-,Daddy Yankee,Gasolina,-,43,1,,,,
44,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,35,,,,
45,-,Daria Zawiałow,FIFI HOLLYWOOD,-,12,12,,,,
46,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,1,,,,
47,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,45,3,,,,
48,-,Alison Goldfrapp,Love Invention (Boys' Shorts Sensor-E-Motion Remix),-,48,1,,,,
49,down,Taco Hemingway,Gelato,22,11,3,,,,
50,-,Nicholas Britell & Robert Glasper,Taking Over,-,50,1,,,,
51,-,RAYE,Escapism. (feat. 070 Shake),-,2,14,,,,
52,-,JXHTHEBRXH,They Don't Know Me Son,-,52,1,,,,
53,-,Nicholas Britell & Robert Glasper,Cap,-,53,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,26,7,,,,
55,-,NCT U,Call D,-,55,1,,,,
56,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,14,6,,,,
57,-,Dasu & Retoshi:Re,Pitumputpitongputingtupa,-,57,1,,,,
58,-,Bruno Falanga,Il Genio Della Truffa,-,58,1,,,,
59,-,Lost Frequencies,The Feeling,-,52,1,,,,
60,-,NCT U,Baggy Jeans,-,60,1,,,,
61,-,Honorata Skarbek Honey,Summer Love,-,61,1,,,,
62,-,Hukos,Chłopcy idą na wojnę,-,62,1,,,,
63,-,King Elle Noir & Dytto,Robot (King Elle Noir x Dytto),-,63,1,,,,
64,up,Sam Smith,Lose You,94,15,8,,,,
65,-,Mark Tuan,Everyone Else Fades,-,65,1,,,,
66,-,bryska & Mark Neve,Miss Americana,-,66,1,,,,
67,-,Lizzo,Pink,-,14,4,,,,
68,-,Lassjo,Lost Tales,-,68,1,,,,
69,-,Kaśka Sochacka,Niebo Było Różowe,-,69,1,,,,
70,-,Sadraddin,Ana,-,70,1,,,,
71,-,Robert Glasper & Derrick Hodge,New Potential,-,71,1,,,,
72,-,Paweł Motyl,Serce Nie Sługa,-,72,1,,,,
73,-,Diamond Platnumz,My Baby (feat. Chike),-,73,1,,,,
74,-,Alex Yurkiv & Thelma Costolo,Take Me to the River (I Will Swim) [Live],-,74,1,,,,
75,-,Jessi,Cold Blooded,-,75,2,,,,
76,-,"Arijit Singh, Mujtaba Aziz Naza, Shadab, Altamash Faridi & Farhan Sabri",Aayat,-,76,1,,,,
77,-,O-Zone,Dragostea Din Tei (Crystal Mix),-,77,1,,,,
78,-,Intruz,Dwubiegunowość,-,78,1,,,,
79,-,Boyce Avenue,Hallelujah,-,79,1,,,,
80,-,Lionel Cohen,Gemini Lounge (End Credits),-,80,1,,,,
81,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,81,1,,,,
82,-,SKALAR,W Te Noc,-,82,1,,,,
83,-,Lisa Aberer,I Will Dance (Radio Mix),-,83,1,,,,
84,-,Endless Blue,Isiro,-,84,1,,,,
85,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,85,1,,,,
86,-,King Gnu,SPECIALZ,-,86,1,,,,
87,-,John Summit & Hayla,Where You Are,-,87,1,,,,
88,-,Toledo,Zakochajmy Się,-,88,1,,,,
89,-,Slayyyter,Out Of Time,-,89,1,,,,
90,-,Alex Guesta,My Addiction,-,90,1,,,,
91,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,91,1,,,,
92,-,Sex and the City Men's Choir,Till There Was You,-,92,1,,,,
93,-,Unitopia,Broken Heart,-,93,1,,,,
94,-,DZIWNE SNY & Iwona Skv,Gdzie spałaś?,-,94,1,,,,
95,-,Slayyyter,Erotic Electronic,-,95,1,,,,
96,-,SSIO,Testo E,-,96,1,,,,
97,-,W4RP,Polish Cow,-,97,1,,,,
98,-,Catz'n Dogz & Nala,Me Me Me,-,98,1,,,,
99,-,Dj Doraemon,Envolver (TARRAXO Version),-,99,1,,,,
100,-,santiago borda,Arte y pena,-,100,1,,,,
