Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,16,,,,
3,up,Miley Cyrus,Midnight Sky,13,1,21,14,2020-08-23,12,2020-10-25
4,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
5,up,Joel Corry,Head & Heart (feat. MNEK),49,4,13,99,2020-07-26,16,2020-09-20
6,up,Billie Eilish,Therefore I Am,9,4,8,97,2020-11-15,4,2020-11-22
7,up,BARANOVSKI,Lubię być z nią,41,4,15,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),95,5,18,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,20,,,,
10,-,Ed Sheeran,I See Fire,-,8,17,,,,
11,-,Piersi,Bałkanica,-,10,16,,,,
12,-,Adele,Hello,-,7,16,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,17,,,,
14,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,8,,,,
15,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,13,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,4,2,99,2021-01-31,73,2021-03-07
17,-,Ed Sheeran,Shape of You,-,7,18,94,2020-01-05,94,2020-01-05
18,-,Jason Derulo,Take You Dancing,-,7,16,71,2020-08-23,16,2021-01-17
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,10,,,,
20,-,Weekend,Ona Tańczy Dla Mnie,-,18,5,,,,
21,-,Indila,Dernière Danse,-,20,3,,,,
22,-,PSY,Gangnam Style,-,21,3,,,,
23,up,Lady Gaga & Bradley Cooper,Shallow,40,5,49,25,2019-10-06,25,2019-10-06
24,down,Ed Sheeran,Afterglow,4,4,2,18,2021-01-03,18,2021-01-03
25,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,4,,,,
26,-,Metallica,Nothing Else Matters,-,22,16,,,,
27,-,ABBA,Happy New Year,-,14,2,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,3,,,,
29,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,29,1,,,,
30,down,Ochman,Światłocienie,24,2,4,,,,
31,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,9,,,,
32,-,Adele,Someone Like You,-,18,3,,,,
33,up,Beata Kozidrak,Bliżej (Miasto Muzyka),45,5,3,,,,
34,-,Rihanna,Stay (feat. Mikky Ekko),-,26,3,,,,
35,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,2,,,,
36,-,The Weeknd,Blinding Lights,-,1,47,94,2019-12-01,1,2020-03-01
37,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,7,,,,
38,down,Justin Bieber & benny blanco,Lonely,14,5,10,6,2020-10-25,6,2020-10-25
39,-,Wilbur Soot,Your New Boyfriend,-,39,1,,,,
40,down,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
41,up,Dua Lipa,Levitating (feat. DaBaby),73,27,3,93,2020-10-25,3,2021-05-16
42,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
43,-,24kGoldn,Mood (feat. iann dior),-,24,6,33,2020-08-23,1,2020-10-11
44,-,Julia Wieniawa & Luc.,Niezadowolona (piosenka do filmu „Wszyscy moi przyjaciele nie żyją”),-,44,1,,,,
45,-,Top Girls,Oddam ci Wszystko (Cover),-,45,1,,,,
46,-,"Jack Phillips, Jack Greengrass & Adele Roberts",Could Be Yours,-,46,1,,,,
47,-,Donatan & Cleo,My Słowianie,-,19,4,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,11,18,98,2019-10-13,90,2019-11-17
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,6,87,2020-08-16,73,2020-09-27
50,-,Adele,Rolling In the Deep,-,11,3,,,,
51,up,Robin Schulz,All We Got (feat. KIDDO),71,11,4,68,2021-01-17,43,2021-01-31
52,down,Taylor Swift,willow,22,6,4,73,2020-12-13,2,2020-12-20
53,-,The Pointer Sisters,I'm So Excited,-,53,1,,,,
54,-,Billie Eilish,bad guy,-,4,24,5,2019-10-06,5,2019-10-06
55,-,SOMI,Outta My Head,-,55,1,,,,
56,down,Quebonafide,Bubbletea,11,1,33,,,,
57,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),27,11,6,,,,
58,-,Jennifer Lopez,In The Morning,-,51,2,,,,
59,-,Vitamin String Quartet,Bad Guy,-,59,1,,,,
60,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,51,3,94,2021-01-31,47,2021-03-07
61,-,Vitamin String Quartet,In My Blood,-,61,1,,,,
62,-,Dr. Swag,Kocie Ruchy,-,52,3,,,,
63,-,The Verve,Bitter Sweet Symphony,-,63,1,,,,
64,-,DJ Dark,In the End (Extended),-,64,1,,,,
65,-,Michał Szczygieł,Spontan,-,50,2,,,,
66,-,Vitamin String Quartet,Girls Like You,-,66,1,,,,
67,-,Chris Paradise,Lonely Lonely,-,67,1,,,,
68,-,Dua Lipa,Don't Start Now,-,2,28,19,2019-11-03,3,2020-01-05
69,-,Adam Graf,Do Rana,-,69,1,,,,
70,-,Opus,Live Is Life (Live),-,70,1,,,,
71,-,Tate McRae,you broke me first,-,23,2,81,2020-08-23,15,2020-11-15
72,-,Grzegorz Hyży,Król Nocy,-,38,2,,,,
73,-,Brandy,Borderline,-,73,1,,,,
74,-,Francesco Napoli,Balla....Balla (Italian Hit Connection Volume 1),-,74,1,,,,
75,-,Bedoes & Lanek,Toa$T /,-,54,1,,,,
76,-,Little Jinder,Random folk,-,76,1,,,,
77,-,Noro,Deep End,-,77,1,,,,
78,-,Planning For Burial,When Summer Turns to Fall,-,78,1,,,,
79,-,F.B. Piano Anime,Yuri on Ice (Yuri!!! on Ice Original Soundtrack),-,79,1,,,,
80,-,Robin S.,Luv 4 Luv (Tonka's 2003 New Radio Mix),-,80,1,,,,
81,-,Gromee,WORTH IT (feat. Asdis),-,81,1,,,,
82,-,Sam Shrieve,Bring Your Friends,-,82,1,,,,
83,-,UNDADASEA,L'OREAL G,-,83,1,,,,
84,-,Holly Humberstone,Vanilla,-,84,1,,,,
85,-,Helena Vondráčková,Dlouhá Noc,-,85,1,,,,
86,-,"Jacques Loussier, Christian Garros & Pierre Michelot",La chanson de Bilbao,-,86,1,,,,
87,-,Bella Lambert,Memories,-,87,1,,,,
88,-,Robin S.,Luv 4 Luv (Stonebridge Club Mix),-,88,1,,,,
89,-,Snowy White,Waters Edge / Stepping Stones,-,89,1,,,,
90,-,Hannibal Leq,Flyin' Home,-,90,1,,,,
91,-,Snowy White,That Certain Thing,-,91,1,,,,
92,-,Snowy White,Muddy Fingers,-,92,1,,,,
93,-,Snowy White,All My Money,-,93,1,,,,
94,-,Snowy White,Snow Blues,-,94,1,,,,
95,-,Done Again,Faith Of The Heart (In the Style of Rod Stewart) [Performance Track with Demonstration Vocals],-,95,1,,,,
96,-,Bienvenido Granda Con La Sonora Matancera,Oye Mama,-,96,1,,,,
97,-,Ed Sheeran,Perfect,-,12,5,73,2019-10-06,58,2019-10-20
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,2,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,2,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,2,,,,
