Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,8,,,,
2,down,Skolim,Wyglądasz Idealnie,1,1,5,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,12,,,,
4,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
5,up,Sofia Carson,Come Back Home,73,5,2,,,,
6,up,sanah & Dawid Podsiadło,ostatnia nadzieja,6,2,16,,,,
7,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,15,4,10,,,,
8,down,Adele,Skyfall,7,5,41,,,,
9,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),26,5,10,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,49,,,,
11,down,OneRepublic,I Ain't Worried,4,1,10,,,,
12,down,Ed Sheeran,I See Fire,10,8,47,,,,
13,down,Adele,Hello,11,7,40,,,,
14,down,Piersi,Bałkanica,13,10,37,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,9,41,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,9,33,,,,
17,up,Ed Sheeran,Shape of You,17,7,43,94,2020-01-05,94,2020-01-05
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,13,13,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,51,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,15,29,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,20,5,81,25,2019-10-06,25,2019-10-06
22,down,Weekend,Ona Tańczy Dla Mnie,21,18,24,,,,
23,down,Harry Styles,As It Was,14,1,18,,,,
24,down,Donatan & Cleo,My Słowianie,22,19,18,,,,
25,down,PSY,Gangnam Style,23,21,19,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,11,12,,,,
27,up,Robin Schulz & David Guetta,On Repeat,35,10,9,,,,
28,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,19,26,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,49,1,16,,,,
30,down,Indila,Dernière Danse,25,20,18,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,10,,,,
32,up,Imanbek & BYOR,Belly Dancer,81,25,2,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,26,15,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,16,15,,,,
35,down,Adele,Someone Like You,30,18,15,,,,
36,up,sanah & Kwiat Jabłoni,Szary świat,39,1,19,,,,
37,up,sanah & Daria Zawiałow,Eldorado,56,5,9,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko),31,26,12,,,,
39,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,28,11,,,,
40,-,Stray Kids,Mixtape : Time Out,-,40,1,,,,
41,down,Snakedoctors,Close That Door,37,5,23,,,,
42,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,46,,,,
43,-,YouNotUs & bryska,Samba (bryska Version),-,43,1,,,,
44,up,Joji,Glimpse of Us,64,44,2,,,,
45,-,Snakedoctors,Wuss,-,6,1,,,,
46,-,Olivia Addams,Fool Me Once,-,22,3,,,,
47,up,Adele,Rolling In the Deep,92,11,12,,,,
48,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),51,12,7,,,,
49,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,7,7,,,,
50,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
51,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,53,4,12,,,,
52,up,will.i.am,Scream & Shout (feat. Britney Spears),54,52,5,,,,
53,up,Minelli,MMM,70,27,7,,,,
54,-,Łobuzy,Dawaj mi pyska (feat. Topky),-,54,1,,,,
55,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,10,10,,,,
56,-,Friz & Przemek.pro,VANILLA,-,56,1,,,,
57,-,Imagine Dragons,Bad Liar,-,25,6,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,19,,,,
59,down,Sobel & sanah,"cześć, jak się masz?",52,2,30,,,,
60,-,Sia,Unstoppable,-,8,24,81,2019-11-10,81,2019-11-10
61,-,Imagine Dragons,Believer,-,21,4,,,,
62,-,Andrzej Zaucha,Byłaś serca biciem,-,62,1,,,,
63,-,Buena Vista Social Club,Chan Chan,-,63,1,,,,
64,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",58,5,6,,,,
65,down,Dawid Podsiadło,POST,34,8,7,,,,
66,-,Kizo,Disney,-,2,40,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,49,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,14,8,,,,
69,down,sanah & Vito Bambino,Ale jazz!,42,1,52,,,,
70,down,Central Cee,Doja,55,36,3,,,,
71,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,5,13,,,,
72,-,White 2115,California,-,46,6,,,,
73,-,Roxette & Galantis,Fading Like A Flower,-,25,5,,,,
74,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,84,25,2,,,,
75,-,Tems & Märvel,No Woman No Cry,-,75,1,,,,
76,-,Snakedoctors,Wuss,-,60,1,,,,
77,-,Cypis,W Siną Dal,-,77,1,,,,
78,-,Roxen,UFO,-,15,13,,,,
79,-,Nessa Barrett,die first,-,79,1,,,,
80,-,Girls' Generation,FOREVER 1,-,80,1,,,,
81,-,San Pacho,Pride,-,81,1,,,,
82,-,Doda,Melodia Ta,-,6,4,,,,
83,-,Daj To Głośniej,Mama Ostrzegała,-,3,15,,,,
84,-,Shouse,Won't Forget You,-,4,12,,,,
85,-,Sofia Carson,I Didn't Know,-,66,1,,,,
86,down,Hozier,Take Me to Church,61,23,11,,,,
87,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,87,1,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,8,,,,
89,-,Kaśka Sochacka,Spaleni Słońcem,-,76,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,53,2,,,,
91,-,Alesso & Zara Larsson,Words,-,49,1,,,,
92,-,Żabson,Młody Boss,-,59,3,,,,
93,down,Gibbs & Kiełas,Piękny Świat,75,8,3,,,,
94,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,72,1,,,,
95,-,アヴィーチー,Wake Me Up,-,23,9,,,,
96,-,Khaled,Aicha (version mixte),-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,83,18,16,,,,
98,down,Metallica,Nothing Else Matters,63,17,10,,,,
99,down,James Arthur,Impossible,44,20,7,,,,
100,down,Ed Sheeran,Perfect,36,12,26,73,2019-10-06,58,2019-10-20
