Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,-,AC/DC,Highway to Hell,-,2,8,,,,
3,down,Vixen,Ne Rozumiju,2,2,20,,,,
4,down,Artemas,i like the way you kiss me,3,2,3,,,,
5,down,Cyril,Stumblin' In,4,1,21,,,,
6,up,Benson Boone,Beautiful Things,6,3,11,,,,
7,up,Kizo & Bletka,HERO,17,3,9,,,,
8,up,Teddy Swims,Lose Control,10,6,16,,,,
9,up,MODELKI & Vłodarski,Chyba że z Tobą,12,5,2,,,,
10,down,DJ Tons,Always Remember Us This Way,5,3,19,,,,
11,up,sanah,hip hip hura!,87,7,5,,,,
12,-,Perrie,Forget About Us,-,12,1,,,,
13,up,P!nk,TRUSTFALL,37,2,44,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),18,2,35,,,,
15,-,Dua Lipa,Illusion,-,15,1,,,,
16,-,Sylwia Grzeszczak,Motyle,-,4,14,,,,
17,-,AC/DC,Back In Black,-,17,2,,,,
18,-,Only The Poets,I Don't Wanna Be Your Friend,-,18,1,,,,
19,-,blessed2k24,frozy kompa,-,19,1,,,,
20,-,Seungmin,Destiny,-,20,1,,,,
21,up,The Kolors,UN RAGAZZO UNA RAGAZZA,55,21,6,,,,
22,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,17,1,,,,
23,-,Shady Lady,IKONA,-,23,1,,,,
24,-,Seungmin,Destiny (Instrumental),-,24,1,,,,
25,down,Unknown,What Was I Made For?,9,7,19,,,,
26,-,Stray Kids,WHY?,-,26,1,,,,
27,up,Kleks & sanah,Jestem Twoją Bajką,28,2,25,,,,
28,-,Uwaga na Jeże,Deals,-,28,1,,,,
29,-,"Alan Walker, JVKE & YUQI",Fire!,-,21,7,,,,
30,-,Sabrina Carpenter,Espresso,-,17,1,,,,
31,-,Mark Knopfler,Two Pairs Of Hands,-,31,1,,,,
32,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,32,1,,,,
33,-,Maiah Manser,With A Smile,-,33,1,,,,
34,-,Liu,Ringtone Drop (Radio Edit),-,1,29,,,,
35,-,London Grammar,House,-,35,1,,,,
36,-,Modest Mouse,Bury Me With It (Jacknife Lee Remix),-,36,1,,,,
37,-,Pye Corner Audio,Decision Point,-,37,1,,,,
38,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,30,,,,
39,-,Young Oceans,Somehow,-,39,1,,,,
40,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,40,1,,,,
41,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,2,14,,,,
42,-,Eric Prydz,Opus (Four Tet Remix),-,42,1,,,,
43,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),78,13,8,,,,
44,-,Young Oceans,"Living Water, O How Sweet",-,44,1,,,,
45,down,Fagata,Bandycka Jazda,20,6,8,,,,
46,-,Atharva Mohite,Helldivers 2 Extraction Theme Mix - 01 (Cover),-,46,1,,,,
47,-,"Deeo, Coco & Beatkid",Key To My Core,-,47,1,,,,
48,-,Adam Ben Ezra,Always On the Run,-,48,1,,,,
49,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
50,-,Producer of Ohio & Don Pollo,Wait Wait Wait Wait (Acapella Version),-,50,1,,,,
51,-,Palace,Make You Proud,-,51,2,,,,
52,-,Climate Zombies,The Girl I Want,-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,11,14,,,,
54,-,Cali Flow,DESLIZA,-,54,1,,,,
55,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,24,1,,,,
56,-,Einstürzende Neubauten,Aus den Zeiten,-,56,1,,,,
57,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,57,2,,,,
58,-,Miuosh & Julia Pietrucha,Lhotse,-,58,1,,,,
59,-,Dua Lipa,Training Season,-,18,4,,,,
60,-,Chada,Chada Puszcza W Miasto Solo,-,60,1,,,,
61,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,61,1,,,,
62,-,Blanka,Cara Mia,-,26,2,,,,
63,-,Yung Adisz Leaks,Koko Dżambo,-,63,1,,,,
64,-,Tomasz Chyła Quintet,Let's Dance,-,64,1,,,,
65,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),13,13,4,,,,
66,-,Narvent & 7vvch,Fake Love,-,66,1,,,,
67,-,Margaret,Miłego lata,-,67,1,,,,
68,-,Kordian,Jeszcze Raz,-,68,1,,,,
69,-,Conan Gray,Summer Child,-,69,1,,,,
70,-,Erasure,Always (2021 Remaster),-,70,1,,,,
71,-,Claude,Écoutez-moi,-,71,2,,,,
72,-,Tom MacDonald,God Mode,-,72,1,,,,
73,-,Ben Fuller,If I Got Jesus,-,73,1,,,,
74,-,Spiritbox,Jaded,-,74,1,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,48,48,2,,,,
76,-,Boulet Brothers,Metal For The Gods,-,76,1,,,,
77,-,Richard Durand,Wunderbaum (Extended Mix),-,77,1,,,,
78,-,Ben Fuller,Grace of God,-,78,1,,,,
79,-,Mark Knopfler,Scavengers Yard,-,79,1,,,,
80,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,80,1,,,,
81,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,81,1,,,,
82,-,Геля Зозуля,Колір музики (Kava Remix),-,82,1,,,,
83,-,Melike Şahin,Diva Yorgun - II,-,83,1,,,,
84,-,Dobet Gnahoré,Fourousiri,-,84,1,,,,
85,-,Rolling Quartz,Stand Up,-,85,1,,,,
86,-,Medbay,Emotionplay,-,86,1,,,,
87,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,87,1,,,,
88,-,Szpaku & Deemz,Plaster,-,17,8,,,,
89,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,89,1,,,,
90,-,Magda Kuraś Quintet,Nasiałam Se Rutki,-,90,1,,,,
91,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,91,1,65,2020-12-27,65,2020-12-27
92,down,Imagine Dragons,Eyes Closed,35,35,2,,,,
93,-,Ryu Jisoo,Yearn me,-,93,1,,,,
94,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,94,1,,,,
95,-,GAZIROVKA,Black,-,95,1,,,,
96,-,Perrie,Forget About Us (Acapella),-,96,1,,,,
97,-,Dobet Gnahoré,Côte d'Ivoire,-,97,1,,,,
98,-,Jungle,Back On 74,-,30,3,,,,
99,-,Matt Champion,Steel (feat. Dora Jar),-,99,1,,,,
100,-,Żywot Brajana,Uratuj Mnie,-,100,1,,,,
