Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Cyril,Stumblin' In,2,1,19,,,,
3,up,Benson Boone,Beautiful Things,3,3,9,,,,
4,up,Vixen,Ne Rozumiju,4,2,18,,,,
5,up,DJ Tons,Always Remember Us This Way,5,3,17,,,,
6,-,j-hope,NEURON,-,6,1,,,,
7,up,Kizo & Bletka,HERO,7,3,7,,,,
8,up,Marc Rebillet,Your New Morning Alarm,15,8,14,,,,
9,down,Teddy Swims,Lose Control,6,6,14,,,,
10,-,j-hope,i wonder...,-,10,1,,,,
11,down,Justin Timberlake,Selfish,9,9,10,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,17,5,7,,,,
13,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,21,13,4,,,,
14,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,14,1,,,,
15,-,P!nk,TRUSTFALL,-,2,42,,,,
16,down,Sylwia Grzeszczak,Motyle,8,4,13,,,,
17,-,Artemas,i like the way you kiss me,-,2,1,,,,
18,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),11,11,3,,,,
19,-,j-hope,on the street (solo version),-,19,1,,,,
20,-,Beyoncé,JOLENE,-,20,1,,,,
21,up,"Alan Walker, JVKE & YUQI",Fire!,23,21,6,,,,
22,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,22,1,,,,
23,up,Kleks & sanah,Jestem Twoją Bajką,53,2,23,,,,
24,-,j-hope,lock / unlock,-,24,1,,,,
25,down,Lost Frequencies & Bastille,Head Down,24,24,4,,,,
26,up,Klaudia,Przepraszam Pana,26,26,2,,,,
27,up,Megaraptor,Nokia Tune,27,27,2,,,,
28,up,Future & Metro Boomin,Cinderella,28,28,2,,,,
29,up,Iam Tongi,If I Could Only Fly (Acoustic Sessions),29,29,2,,,,
30,up,홍진영,산다는 건,32,30,2,,,,
31,up,Iam Tongi,I'll Be Seeing You,34,31,2,,,,
32,up,Iam Tongi,Trust Me (Acoustic),35,32,2,,,,
33,up,Iam Tongi,Trust Me,37,33,2,,,,
34,up,Jamiroquai,Little L (Remastered 2006),39,34,2,,,,
35,-,RAYE,Escapism. (feat. 070 Shake),-,2,33,,,,
36,up,Ricchi & Poveri,Sarà Perché Ti Amo,71,12,16,,,,
37,down,V,FRI(END)S,10,8,3,,,,
38,-,When.In.Maine,When In Maine,-,38,1,,,,
39,up,Cypis,Pan Ogórek (feat. Mokra Jolanta),57,33,4,,,,
40,-,Lady Gaga,Bad Romance,-,40,1,,,,
41,-,Watsebha & Monpy,Гідні,-,41,1,,,,
42,-,Sarius & Kuba Hejz,Daj mi powód,-,42,1,,,,
43,-,Tate McRae,greedy,-,9,11,,,,
44,up,AC/DC,Thunderstruck,98,11,33,70,2019-11-17,63,2019-12-08
45,-,ADAM,Zhurek,-,45,1,,,,
46,-,CHINCHILLA,Cut You Off,-,46,1,,,,
47,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,47,1,,,,
48,-,The Dave Foster Band,Sleep Spindles,-,48,1,,,,
49,-,"Małach, Rufuz, Bonson & Małach/Rufuz",Nie Obiecam,-,49,1,,,,
50,-,ILLIT,Magnetic,-,50,1,,,,
51,-,Music Travel Love,Let It Be,-,51,1,,,,
52,-,Unknown,What Was I Made For?,-,7,17,,,,
53,-,エール,New Star in the Sky (Demo 1),-,53,1,,,,
54,-,Walk Off the Earth,Stick Season,-,54,1,,,,
55,-,j-hope,what if… (dance mix),-,55,1,,,,
56,-,j-hope,i don't know,-,56,1,,,,
57,-,"Atticus Ross, Leopold Ross & Nick Chuba",This Is War,-,57,1,,,,
58,-,Dim Gray,Murals,-,58,1,,,,
59,-,CHINCHILLA,MF Diamond,-,59,1,,,,
60,-,Donna Blue,Aphrodite,-,60,1,,,,
61,-,Donna Blue,Harmony of Spheres,-,61,1,,,,
62,up,Jesse Novak,Mr. Peanutbutter’s House Theme,74,6,10,,,,
63,-,Alek Olsen,Someday I'll Get It,-,63,1,,,,
64,-,Małe TGD,Góry Do Góry,-,15,17,,,,
65,-,EMF,Hello People (Album Mix),-,65,1,,,,
66,-,Śpiewające Brzdące,Wielkanocne Pisanki,-,66,1,,,,
67,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,13,2,,,,
68,-,Breakout,Poszlabym Za Toba,-,68,1,,,,
69,-,Vanillare,Alive,-,69,1,,,,
70,-,Genzie,Genziara,-,14,2,,,,
71,-,Duke & Jones,Formulate,-,71,1,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,72,1,,,,
73,-,Bigsmoke Boss,Did You Check On Me,-,73,1,,,,
74,-,White Lies,To Lose My Life,-,74,1,,,,
75,-,Ariana Grande,we can't be friends (wait for your love),-,16,3,,,,
76,-,FILV & Edmofo,Clandestina,-,11,11,,,,
77,-,Beyoncé,BODYGUARD,-,77,1,,,,
78,-,Thermia,100 Years of History,-,78,1,,,,
79,-,Vanillare,Life Sentence,-,79,1,,,,
80,-,John Murphy,Adagio in D Minor,-,80,1,,,,
81,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,81,1,,,,
82,-,Lucinda Williams,Something About What Happens When We Talk,-,82,1,,,,
83,-,Lora Szafran & Aga Zaryan,Grande Valse Brillante,-,83,1,,,,
84,-,Belmondawg & młody klakson,Pappardelle all'arrabbiata (Klakson 2077 Remix),-,84,1,,,,
85,-,ManThauAudio,disco no stop,-,85,1,,,,
86,-,Lora Szafran & Henryk Miskiewicz,Tomaszów,-,86,1,,,,
87,-,Glorious,Notre Père (Live),-,87,1,,,,
88,-,Belmondawg & Expo 2000,Pappardelle all'arrabbiata,-,88,1,,,,
89,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,89,1,,,,
90,-,Beyoncé,RIIVERDANCE,-,90,1,,,,
91,-,ARTMS,Birth,-,91,1,,,,
92,-,Leigh-Anne,Stealin' Love,-,92,1,,,,
93,-,The Soft Moon,Insides,-,93,1,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,94,1,,,,
95,-,Mylène Farmer,Beyond My Control (Single Mix),-,95,1,,,,
96,-,Vanillare,Remedy (2022 Remaster Version),-,96,1,,,,
97,-,Mylène Farmer,Je t'aime mélancolie (New Radio Remix),-,97,1,,,,
98,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,98,1,,,,
99,down,Poison the Well,Nerdy,41,41,2,,,,
100,-,A Perfect Circle,Kindred,-,100,1,,,,
