Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Dawid Podsiadło,mori,7,2,13,,,,
3,-,Agust D,Agust D,-,3,1,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,19,,,,
6,up,sanah,najlepszy dzień w moim życiu,9,4,13,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,63,7,3,,,,
8,-,Mark Tuan,Carry Me Out,-,8,1,,,,
9,down,Jimin,Like Crazy,5,4,3,,,,
10,-,Marcin Czerwiński,Brokat,-,4,1,,,,
11,up,Latto,Lottery (feat. LU KALA),15,6,3,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,2,24,,,,
13,-,Tom Millichamp,If I,-,12,1,,,,
14,down,Jimin,Like Crazy (English Version),12,6,3,,,,
15,-,Only The Poets,JUMP!,-,15,1,,,,
16,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,16,1,,,,
17,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",38,1,56,,,,
18,-,Tiësto & Tate McRae,10:35,-,18,2,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
20,-,Skolim,Wyglądasz Idealnie,-,1,25,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,2,2,23,,,,
22,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,22,1,,,,
23,-,Wojciech Grabowski,Budzik,-,23,1,,,,
24,-,Cliff Richard,Blame It On the Bossa Nova (2003 Remaster),-,24,1,,,,
25,down,Depeche Mode,Ghosts Again,10,4,9,,,,
26,-,Gasteiz Big Band,Life’s Incredible Again,-,3,1,,,,
27,up,"Białas, Sobel & Deemz",Uzi,56,15,4,,,,
28,-,Smolasty,Herbata Z Imbirem,-,14,4,,,,
29,-,Flory & Mata,Katya (Катя),-,29,1,,,,
30,-,Lame Genie,The Simpsons (Metal Version),-,30,1,,,,
31,-,ATEEZ,The Ring,-,31,1,,,,
32,-,Ayra Starr,Rush,-,22,3,,,,
33,-,Creeds,Push Up,-,10,6,,,,
34,up,P!nk,TRUSTFALL,88,2,4,,,,
35,-,Magda Bereda,Nie Powinnam Była,-,35,1,,,,
36,down,OneRepublic,I Ain't Worried,24,1,36,,,,
37,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,37,1,,,,
38,down,sanah,Nic dwa razy (W. Szymborska),23,1,26,,,,
39,-,DNDM,Dubai (Hussein Arbabi Remix),-,16,1,,,,
40,down,Coi Leray,Players,16,13,6,,,,
41,-,LINKIN PARK,Burn It Down,-,41,1,,,,
42,-,HORI7ON,Salamat,-,42,1,,,,
43,-,Jeremy Olander,Murphy,-,43,1,,,,
44,-,Camilo,Pegao,-,44,1,,,,
45,-,Bambi,IRL,-,45,2,,,,
46,-,Tiësto,Lethal Industry (Maddix Extended Remix),-,46,1,,,,
47,-,Farideh,Mama Needs a Break,-,47,1,,,,
48,up,Loi,Gold,93,48,3,,,,
49,-,Phil The Beat,Nirvana,-,49,1,,,,
50,-,2T4,Witam W Krainie,-,50,1,,,,
51,-,Jeex,Power of Harmony (Extended Mix),-,51,1,,,,
52,-,Metallica,The Unforgiven,-,24,10,,,,
53,-,"World, Interrupted",Climax,-,53,1,,,,
54,-,Lucinda Williams,New York Comeback,-,54,1,,,,
55,-,"World, Interrupted",Climax,-,55,1,,,,
56,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,56,1,,,,
57,-,Cian Ducrot,I'll Be Waiting,-,57,1,,,,
58,-,Sha Gz & DJ Smallz 732,New Opp (DJ Smallz 732 - Jersey Club Remix),-,58,1,,,,
59,-,Sigala,Radio,-,59,1,,,,
60,-,DJ Yb & Egar Boi,Ololo,-,60,1,,,,
61,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,61,1,,,,
62,-,Alex Lustig,Snow In The Distance,-,62,1,,,,
63,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,63,1,,,,
64,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),42,4,6,,,,
65,down,Niall Horan,Heaven,20,6,5,,,,
66,-,Thebest Kingmalandro,Vida louca,-,66,1,,,,
67,-,Thebest Kingmalandro,Seco,-,67,1,,,,
68,-,vowl.,Headlock,-,68,1,,,,
69,-,Metallica,Sad But True,-,69,1,,,,
70,-,Sergio Sorrentino & Andrea Vanzo,One Rainy Morning,-,70,1,,,,
71,-,Kizo & Sergiusz,Patocelebryta,-,71,1,,,,
72,-,Iniko,The King's Affirmation,-,72,1,,,,
73,-,"Paluch, Slon & AWGS",Kakato Geri,-,73,1,,,,
74,-,Tokyo Tears,Veins,-,74,1,,,,
75,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,75,1,,,,
76,-,Crystal Waters,100% Pure Love,-,76,1,,,,
77,-,Leftfield & Earl 16,Rapture 16 (Single Version),-,77,1,,,,
78,-,Senny,usta usta,-,78,1,,,,
79,-,Markus Schulz & Paul Oakenfold,Pendulum,-,79,1,,,,
80,-,James Brown & The Famous Flames,"Papa's Got a Brand New Bag, Pt. 1",-,80,1,,,,
81,-,Inna,My Crystal Nails,-,81,1,,,,
82,-,Kathia,nigdy wcześniej tak nikogo nie...,-,82,1,,,,
83,-,KRBK,Державний (feat. $cream),-,83,1,,,,
84,-,Masterplex,Tiesto (Radio Edit),-,84,1,,,,
85,-,Urban Dance Squad,Temporarily Expendable,-,85,1,,,,
86,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,86,1,,,,
87,-,Darren Styles & Code Black,Feel Love (Extended Mix),-,87,1,,,,
88,-,Piersi,Bałkanica,-,10,51,,,,
89,-,Nando Valoi,"Zangala Falala (feat. Dj Tarico, Nelson Tivane, Delio Tala & Mano Tsotsi)",-,89,1,,,,
90,-,"Bill Evans, Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones",Loose Bloose (Take 3),-,90,1,,,,
91,-,Stephen Game & Overdrive,Wardrum (Extended Mix),-,91,1,,,,
92,-,Zoë & Nessi Gomes,Anaconda,-,92,1,,,,
93,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,23,6,,,,
94,-,Kuumaa,Edelleen sua,-,94,1,,,,
95,-,Bi-2,Безвоздушная тревога (feat. Tamara Gverdtsiteli),-,95,1,,,,
96,-,Creeds,Push Up (Main Edit),-,96,1,,,,
97,-,KELTEK,Dark Side of the Wall,-,97,1,,,,
98,-,Віталій Лобач,Мамині очі,-,98,1,,,,
99,-,Adele,Hello,-,7,57,,,,
100,-,The Arcadian Wild,Wolves of the Revolution,-,100,1,,,,
