Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,11,,,,
2,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,2,1,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,9,72,2021-03-07,18,2021-05-16
4,down,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
5,up,Shane Codd,Get Out My Head,13,5,2,,,,
6,-,Karolina Stanisławczyk,Cliché,-,6,4,,,,
7,up,Snakedoctors,A Song,15,7,4,,,,
8,up,Snakedoctors,Destroyed,41,4,6,,,,
9,down,Ekipa,3Kipa,6,4,3,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,10,2,56,2021-03-21,1,2021-03-28
11,-,Taylor Swift,Bonus Track 1 (From The Vault),-,11,1,86,2021-04-04,86,2021-04-04
12,up,Masked Wolf,Astronaut In The Ocean,40,1,5,60,2021-02-07,6,2021-04-04
13,-,sanah,2:00,-,6,1,,,,
14,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],8,7,8,,,,
15,-,Demi Lovato,Dancing With The Devil,-,15,1,,,,
16,up,Olivia Rodrigo,drivers license,46,1,9,1,2021-01-17,1,2021-01-17
17,-,Johnny Orlando & DVBBS,I Don't,-,17,1,,,,
18,up,Brodka,Game Change,55,7,4,,,,
19,-,Shanguy & Mark Neve,KALIMA MINOU,-,3,1,,,,
20,-,Jackson Wang,LMLY,-,20,1,,,,
21,-,Daria Zawiałow,Kaonashi,-,11,8,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),36,4,7,89,2021-02-21,25,2021-04-04
23,-,CHANYEOL,Break Your Box,-,23,1,,,,
24,-,Cypis,Jbć Pis,-,1,10,,,,
25,-,Jungle,Keep Moving,-,25,1,,,,
26,-,KęKę,Tryb ON,-,26,1,,,,
27,up,The Weeknd,Blinding Lights,39,1,58,94,2019-12-01,1,2020-03-01
28,down,Ed Sheeran,I See Fire,10,8,28,,,,
29,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,29,3,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),60,21,3,18,2021-02-21,18,2021-02-21
31,down,Lady Gaga & Bradley Cooper,Shallow,22,5,58,25,2019-10-06,25,2019-10-06
32,-,Sam Ryder,Tiny Riot,-,32,1,,,,
33,down,BTS,Dynamite,3,1,14,96,2020-08-23,2,2020-08-30
34,-,Ofenbach,Wasted Love (feat. Lagique),-,14,2,92,2021-04-25,92,2021-04-25
35,-,rapala,13/19,-,35,1,,,,
36,-,Park Lane,Love Survivors (feat. LaKesha Nugent),-,36,1,,,,
37,-,Colin,Che Vaght (Space Version),-,37,1,,,,
38,-,AURORA,Runaway,-,38,1,26,2021-04-18,13,2021-04-25
39,-,TABB & Sound'n'Grace,Nadzieja,-,39,1,,,,
40,-,SAINt JHN,Roses (Imanbek Remix),-,2,34,97,2020-01-12,7,2020-05-10
41,-,Dua Lipa,Levitating,-,41,5,74,2020-04-05,74,2020-04-05
42,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,41,1,,,,
43,-,Rage Against the Machine,Bombtrack,-,43,1,,,,
44,-,Anna Chase & Jorge Blanco,Antídoto,-,44,1,,,,
45,-,Majestic & Boney M.,Rasputin,-,4,1,,,,
46,-,Sia,Never Give Up,-,46,1,,,,
47,-,Rotary,Na Jednej Z Dzikich Plaż,-,47,1,,,,
48,-,AC/DC,Thunderstruck,-,11,14,70,2019-11-17,63,2019-12-08
49,-,Męskie Granie Orkiestra 2018,Chłopcy (Live),-,49,1,,,,
50,-,Therion,Black Diamonds,-,50,1,,,,
51,-,Billie Eilish,everything i wanted,-,6,25,53,2019-11-17,3,2019-11-24
52,-,Tiësto,The Business,-,1,19,52,2021-01-03,18,2021-04-04
53,-,Saweetie,Best Friend (feat. Doja Cat),-,53,1,35,2021-01-17,35,2021-01-17
54,-,Therion,Morning Star,-,54,1,,,,
55,-,Trial & Error,My Love for You,-,55,1,,,,
56,-,Sorn,RUN,-,56,1,,,,
57,-,Therion,The Opening,-,57,1,,,,
58,-,Magda Umer,"Ach panie, panowie",-,58,1,,,,
59,-,Trial & Error & Kate Grimes,To the Sea,-,59,1,,,,
60,-,Elton John,Your Song (BBC Session),-,60,1,,,,
61,-,"Nat ""King"" Cole",Arrivederci Roma,-,61,1,,,,
62,-,Summertime Sadness,Summertime Sadness (Acoustic Version),-,62,1,,,,
63,-,MOGUAI & Luciana,Faith,-,63,1,,,,
64,-,The Kelly Family,Come Back To Me,-,64,1,,,,
65,-,Sam Smith & Labrinth,Love Goes (Live at Abbey Road Studios),-,65,1,,,,
66,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,66,1,,,,
67,-,Eric Clapton,Wonderful Tonight,-,67,2,,,,
68,-,"Nat ""King"" Cole",Adelita,-,68,1,,,,
69,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,69,1,,,,
70,-,Primo ML,Real Talk,-,70,1,,,,
71,-,Lifeforms,Agitation,-,71,1,,,,
72,-,Soliddoc,Friday the 13th,-,72,1,,,,
73,-,Siamese Youth,So Far from Home,-,73,1,,,,
74,-,"Nat ""King"" Cole",Noche de Ronda,-,74,1,,,,
75,-,WATTS & Khalid,Feels,-,75,1,,,,
76,-,Black Thought,Magnificent,-,76,1,,,,
77,-,Young Leosia,Szklanki,-,25,4,,,,
78,-,"Nat ""King"" Cole & Stubby Kaye",The Ballad of Cat Ballou (1993 Remaster),-,78,1,,,,
79,-,Mystery Jets & Child of the Parish,A Billion Heartbeats (Child of the Parish Remix),-,79,1,,,,
80,-,Shark,Africa is Calling You,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,2,30,19,2019-11-03,3,2020-01-05
82,-,Julien Baker,Funeral Pyre,-,82,1,,,,
83,-,Playboy,In Da Jungle (Mod Wheel Remix),-,83,1,,,,
84,-,Snakedoctors,Jeff Johnson Spoke,-,7,6,,,,
85,-,Three of Us,Szklany Sufit,-,18,4,,,,
86,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,86,1,,,,
87,-,Saffari,1984,-,87,1,,,,
88,-,Black Pumas,Colors,-,88,2,,,,
89,-,Nick Callaghan,Casting Spells (Extended Mix),-,89,1,,,,
90,-,Stanislaw Wenglorz,Wybacz mi,-,90,1,,,,
91,-,NIGHT TRAVELER,Electric Love,-,91,1,,,,
92,-,Katarzyna Laska & Magdalena Wasylik,Pierwszy Raz Jak Siega Pamiec (Repryza),-,92,1,,,,
93,-,"Nat ""King"" Cole",María Elena,-,93,1,,,,
94,-,DJ Tony Pecino,Pa Mi (Bachata Version) [feat. Chris Paradise],-,94,1,,,,
95,-,Justine,All You Want Is Sex (Joe T Vannelli Slk Voice Mix),-,95,1,,,,
96,-,Sean Tyas & Darren Porter,The Potion (Metta & Glyde Extended Remix),-,96,1,,,,
97,-,TABB & Sound'n'Grace,Nadzieja,-,97,1,,,,
98,-,Project 8,Enemy of the State (Extended Mix),-,98,1,,,,
99,-,DJ Tony Pecino & Samuray Kuba,Ella Baíla Sola (Bachata Remix),-,99,1,,,,
100,-,Chada,Żyć Aż Do Bólu,-,37,3,,,,
