Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,3,97,2020-03-29,5,2020-06-28
2,up,Quebonafide,Bubbletea,3,1,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),17,2,22,97,2020-01-12,7,2020-05-10
4,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
5,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",24,5,5,,,,
6,up,Tony Igy,Astronomia,33,2,2,,,,
7,down,Troye Sivan,Take Yourself Home,6,6,2,,,,
8,-,Selena Gomez,Boyfriend,-,8,1,28,2020-04-12,23,2020-04-19
9,-,Vicetone & Tony Igy,Astronomia,-,8,1,99,2020-04-05,44,2020-04-12
10,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),56,6,6,,,,
11,up,sanah,Szampan,27,3,13,,,,
12,down,Dua Lipa,Physical,4,3,11,48,2020-02-02,15,2020-04-12
13,-,Selena Gomez,She,-,13,1,86,2020-04-12,86,2020-04-12
14,-,Selena Gomez,Souvenir,-,14,1,71,2020-04-12,71,2020-04-12
15,up,Michele Morrone,Feel It,23,2,12,,,,
16,-,twenty one pilots,Level of Concern,-,16,1,50,2020-04-12,50,2020-04-12
17,down,Michele Morrone,Hard For Me,16,5,7,,,,
18,down,Quebonafide,Szubienicapestycydybroń,5,5,2,,,,
19,-,Mikromusic,Tak Mi Się Nie Chce,-,19,1,,,,
20,-,Doja Cat,Boss Bitch,-,15,4,60,2020-03-22,23,2020-04-26
21,up,Ava Max,Salt,22,6,11,91,2020-03-01,65,2020-04-19
22,up,Umberto Tozzi,Ti Amo,38,22,2,,,,
23,down,Billie Eilish,bad guy,21,4,17,5,2019-10-06,5,2019-10-06
24,up,House Of Paper,Bella Ciao (Extended Remix),39,21,2,,,,
25,-,ONR,Human Enough,-,25,1,,,,
26,-,Lewis Capaldi,Before You Go,-,17,8,45,2019-11-24,10,2020-08-30
27,-,Anne-Marie,Her,-,27,1,,,,
28,down,Topic,Breaking Me (feat. A7S),7,3,8,94,2020-03-01,8,2020-08-16
29,-,Fleur East,Mine,-,29,1,,,,
30,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),28,11,10,,,,
31,down,Quebonafide,Świattomójplaczabaw,29,29,2,,,,
32,-,Rezerwat,Zaopiekuj Sie Mna,-,32,1,,,,
33,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),20,20,4,,,,
34,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,34,1,,,,
35,-,Drake,Toosie Slide,-,14,1,65,2020-04-05,2,2020-04-26
36,-,surf mesa,Ily,-,5,1,63,2020-04-19,18,2020-07-12
37,-,House Of Paper,Bella Ciao (Remix),-,21,2,,,,
38,-,Camila Cabello,My Oh My (feat. DaBaby),-,35,4,52,2019-12-15,22,2020-02-02
39,up,Quebonafide,Gazprom,71,39,2,,,,
40,down,Doja Cat,Say So,8,8,8,100,2020-02-02,6,2020-05-03
41,-,SAINt JHN,Roses (Imanbek Remix),-,41,1,,,,
42,down,The Weeknd,In Your Eyes,13,1,4,41,2020-03-22,12,2020-03-29
43,-,Imagine Dragons,Whatever It Takes,-,43,1,,,,
44,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,5,95,2020-03-08,54,2020-04-05
45,-,Denai Moore,Cascades,-,45,1,,,,
46,-,Ava Max,Kings & Queens,-,1,4,80,2020-03-15,37,2020-09-27
47,-,Kygo & Sasha Sloan,I'll Wait,-,3,1,82,2020-04-05,42,2020-04-12
48,down,Dua Lipa,Don't Start Now,11,2,23,19,2019-11-03,3,2020-01-05
49,-,Wojciech Młynarski,Jeszcze W Zielone Gramy,-,49,1,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,13,87,2019-10-20,28,2019-12-08
51,-,Paul Kalkbrenner,Feed Your Head,-,51,1,,,,
52,-,Metallica,Nothing Else Matters,-,22,4,,,,
53,-,Alexandra Burke,Hallelujah,-,53,1,,,,
54,-,Ania Karwan,Słucham Cię w radiu co tydzień,-,50,1,,,,
55,-,BTS,UGH!,-,13,3,60,2020-02-23,60,2020-02-23
56,-,(G)I-DLE,Oh My God,-,56,1,84,2020-04-12,84,2020-04-12
57,-,Charli XCX,forever,-,57,1,,,,
58,-,John Prine,Color of the Blues (feat. Susan Tedeschi),-,58,1,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,59,1,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,14,5,20,25,2019-10-06,25,2019-10-06
61,-,Shapes,Move (feat. Genesis Elijah),-,61,1,,,,
62,down,Tones and I,Dance Monkey,19,1,23,6,2019-10-06,1,2019-11-10
63,-,Harry Styles,Adore You,-,7,15,24,2019-12-08,6,2020-04-19
64,down,Quebonafide,Złotegloby,45,45,2,,,,
65,-,Jeff Healey,Dancing With the Monsters,-,65,1,,,,
66,-,Nightwish,Sleeping Sun,-,66,1,,,,
67,down,Viki Gabor & Kayah,Ramię W Ramię,59,2,14,,,,
68,-,Smashing Pumpkins,Solara,-,68,1,,,,
69,-,Röyksopp,Gentle Movement (Lost Tapes),-,69,1,,,,
70,-,Metallica,The Unforgiven,-,24,2,,,,
71,-,Joel Corry,Lonely,-,40,1,,,,
72,-,Seafret,Be My Queen,-,72,1,,,,
73,-,Veason & Rose Label,Skarbie,-,73,1,,,,
74,-,Quebonafide,Przytobie,-,54,2,,,,
75,-,Smith & Thell,Goliath,-,31,2,,,,
76,-,Manu Pilas,Bella Ciao (Versión Lenta de la Música Original de la Serie la Casa de Papel / Money Heist),-,76,1,,,,
77,down,Quebonafide,Tokyo2020,15,15,2,,,,
78,-,MC Gustta & MC DG,Abusadamente,-,78,1,,,,
79,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),18,18,2,,,,
80,-,Owald,Resonance (Remix),-,80,1,,,,
81,-,Fonola Band,Bella ciao,-,68,1,,,,
82,-,Z.B.U.K.U,Medykament,-,82,1,,,,
83,-,Mark Knopfler,"Boom, Like That",-,83,1,,,,
84,-,PJ Harvey,To Bring You My Love,-,84,1,,,,
85,-,Ha Hyun Woo,Diamond,-,85,1,,,,
86,-,Metallica,Helpless,-,86,1,,,,
87,-,Mr'Nekene,Take It,-,87,1,,,,
88,-,Demi Lovato,Cry Baby,-,88,1,,,,
89,-,Kim Feel,"Someday, the Boy",-,89,1,,,,
90,-,$atori Zoom,Ripstick,-,90,1,,,,
91,-,WooSung,You Make Me Back,-,91,1,,,,
92,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,18,1,,,,
93,-,Demi Lovato,Concentrate,-,93,1,,,,
94,-,LivingForce,Jumpman (Instrumental),-,94,1,,,,
95,-,Trevor Jones,Main Title,-,95,1,,,,
96,-,Quebonafide,Ajetlagtomójnowydrag,-,96,1,,,,
97,-,Jack and the Weatherman,Rock Bottom,-,97,1,,,,
98,-,Rocco Con Buscemi,'O sarracino,-,98,1,,,,
99,-,Stephan F,Astronomia 2K19 (Radio Edit),-,12,1,,,,
100,-,DAMON,Brand New Way,-,100,1,,,,
