Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,22,,,,
3,up,Rema & Selena Gomez,Calm Down,5,2,9,,,,
4,up,sanah,Nic dwa razy (W. Szymborska),4,1,16,,,,
5,up,Sam Smith & Kim Petras,Unholy,10,1,19,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,12,2,13,,,,
7,up,Lady Gaga,Bloody Mary,13,5,9,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,14,,,,
9,up,Dermot Kennedy,Kiss Me,9,3,17,,,,
10,-,Creeds,Push Up,-,10,1,,,,
11,up,Meghan Trainor,Made You Look,30,6,13,,,,
12,-,Zhang Zhe Han,Primordial Theater,-,7,1,,,,
13,-,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",-,13,1,,,,
14,up,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",17,14,5,,,,
15,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,17,,,,
16,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,16,1,,,,
17,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,7,2,18,,,,
18,-,Stray Kids,THE SOUND,-,18,1,,,,
19,-,Kutz & Mp3,Slew City,-,19,1,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
21,down,Michael Patrick Kelly,Wonders,8,4,8,,,,
22,-,Jone,Ekko inni meg (feat. Silke),-,22,1,,,,
23,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),34,23,2,,,,
24,-,Rosalie.,Iluzja,-,24,1,,,,
25,-,Rita Ora,You Only Love Me,-,25,1,,,,
26,-,Lady Gaga & Bradley Cooper,Shallow,-,5,93,25,2019-10-06,25,2019-10-06
27,-,Restricted,Big Jet Plane,-,27,1,,,,
28,-,Agnieszka Chylińska,Drań,-,25,2,,,,
29,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,11,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,58,,,,
31,down,Zhang Zhe Han,Journey,11,11,2,,,,
32,-,Lady Pank,Wojna światów (feat. Organek),-,32,1,,,,
33,down,twocolors,Heavy Metal Love,24,4,16,,,,
34,-,King Charles,Lady Percy,-,34,1,,,,
35,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,26,,,,
36,-,Bee Gees,Heart Like Mine,-,36,1,,,,
37,-,DJ Kai & Star Stable,Soul Riders (feat. Lisa Peterson) [Remix],-,37,1,,,,
38,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,38,1,,,,
39,-,Massano,The Feeling,-,39,1,,,,
40,-,Dawid Podsiadło,To co masz Ty!,-,2,14,,,,
41,-,Yorke,210 Breezy,-,41,1,,,,
42,down,Małe TGD,Góry Do Góry,33,15,8,,,,
43,down,Skolim,Wyglądasz Idealnie,15,1,23,,,,
44,-,Marzena Ryt & Justyna Steczkowska,Kolorado,-,44,1,,,,
45,-,George Ezra,Green Green Grass,-,10,12,,,,
46,-,PNL,DA,-,46,1,,,,
47,-,Rema,Calm Down,-,25,2,,,,
48,-,Happy Birthday Songs,Happy Birthday To You (Wheels On The Bus Kids Remix),-,48,1,,,,
49,-,Bad Snacks,Lucky,-,49,1,,,,
50,-,Zara Larsson,Can't Tame Her,-,48,1,,,,
51,-,Bianka,Я не отступлю,-,51,1,,,,
52,-,Måneskin,THE LONELIEST,-,10,5,,,,
53,-,Matt Cooper,Ain't Met Us Yet,-,53,2,,,,
54,-,Amp Fiddler,Through Your Soul (feat. Bubz Fiddler & J Dilla),-,54,1,,,,
55,-,London Grammar,Lose Your Head (Dave Glass Animals Remix),-,55,1,,,,
56,-,葉月,睡蓮,-,56,1,,,,
57,-,Cinderella,If You Don't Like It,-,57,1,,,,
58,-,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),-,10,1,,,,
59,-,Wojciech Kilar,Grande valse (From 'La lépreuse'),-,59,1,,,,
60,-,MOVEMENT,5:57,-,60,1,,,,
61,-,Akuvi,Triumph,-,61,1,,,,
62,-,Didirri,The Winner Takes It All,-,62,1,,,,
63,-,Lessman & Natalia Grosiak,To Nie Jestem Ja,-,63,1,,,,
64,-,Arthur ELY,la plupart du temps,-,64,1,,,,
65,-,Cinderella,Second Wind,-,65,1,,,,
66,-,Jasmine Myra,Horizons,-,66,1,,,,
67,-,Jonah Baker & Every Season,Heaven (Acoustic),-,67,1,,,,
68,-,Aly & AJ,Baby Lay Your Head Down,-,68,1,,,,
69,-,Voo Voo,Karnawał (Radio Edit 1991 - Remastered 2021),-,69,1,,,,
70,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,70,1,,,,
71,-,Malik Montana & Szamz,OMDB,-,71,1,,,,
72,-,Craig Grant & Phinisey,Falling,-,72,1,,,,
73,-,Samstring,Maxwell the Cat Theme (SAMString Remix),-,73,1,,,,
74,-,The Miscreants & Star Stable,In It to Win It,-,74,1,,,,
75,-,"Kizo, Polski Bandyta & BeMelo",Milord,-,75,1,,,,
76,-,Davina White,I Love You So,-,76,1,,,,
77,-,Klaas & Matthew Tasa,Take on Me (Crystal Rock & Pule Remix),-,77,1,,,,
78,-,Voo Voo,Beztrosko,-,60,2,,,,
79,-,Benjamin Gibbard & Tom Howe,"Frightening Fishes (Main Title Theme from ""Shrinking"")",-,79,1,,,,
80,-,MAVE:,PANDORA,-,80,1,,,,
81,-,RelaxHealingSound,Healing Music Friendly to Autonomic Nerves,-,81,1,,,,
82,-,George Ezra,Dance All Over Me,-,82,1,,,,
83,-,SOAN,"Ma meilleur (Bande originale du film ""Le petit piaf"")",-,83,1,,,,
84,-,Iro Aka,Hills and Slopes,-,84,1,,,,
85,-,Bo Burnham,Five Years,-,85,1,,,,
86,-,Robert Cichy,Kwiaty niczyje (Robert Cichy gra polskie lata 70.) [Cover],-,86,1,,,,
87,-,Little Simz,Poison Ivy (feat. Tilla),-,87,1,,,,
88,-,Måneskin,FEEL,-,88,1,,,,
89,-,Depeche Mode,Halo (Remastered),-,89,1,,,,
90,-,P!nk,TRUSTFALL,-,2,1,,,,
91,-,Luz y Vida Music,Confession (feat. Mr Yeison),-,91,1,,,,
92,-,Everything But the Girl,Missing (Todd Terry Lite Mix),-,92,1,,,,
93,-,Puscifer,A Singularity (Re-Imagined by Carina Round),-,93,1,,,,
94,-,Bo Burnham,Feel Good,-,94,1,,,,
95,-,Cold In May,Remember Me,-,95,1,,,,
96,-,VAMERO,Speed Up My Heart,-,96,1,,,,
97,-,Müslüm Gürses,Bir Anda,-,97,1,,,,
98,-,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],-,98,1,,,,
99,-,Billy Idol,Hot In the City,-,99,1,,,,
100,-,Free Worship,Yo Te Bendeciré,-,100,1,,,,
