Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,20,72,2021-03-07,18,2021-05-16
3,down,Tom Grennan,Little Bit of Love,1,1,9,,,,
4,up,Majestic & Boney M.,Rasputin,8,4,12,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,8,,,,
6,down,sanah & Vito Bambino,Ale jazz!,4,1,22,,,,
7,up,sanah,etc. (na disco),21,7,6,,,,
8,up,Dawid Kwiatkowski,Bez Ciebie,47,8,11,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,6,76,2021-04-25,2,2021-05-02
10,up,Olivia Addams,Stranger,17,2,3,,,,
11,up,sanah,ten Stan,14,2,5,,,,
12,down,Imagine Dragons,Follow You,6,6,9,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,18,3,3,,,,
14,up,Snakedoctors,Sweeter (A Version),25,4,6,,,,
15,-,EXO,Don't fight the feeling,-,15,1,,,,
16,-,YUGYEOM,I Want U Around (feat. DeVita),-,16,1,,,,
17,up,Sobel,Fiołkowe Pole,26,5,9,,,,
18,down,C-BooL,Golden Rules,15,6,4,,,,
19,-,DARIA,Love Blind,-,6,1,,,,
20,-,Michael Patrick Kelly,Throwback,-,16,1,,,,
21,down,Ekipa,3Kipa,11,4,13,,,,
22,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,3,3,,,,
23,-,Gromee & INNA,Cool Me Down,-,23,3,,,,
24,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
25,-,Kings of Leon,Sex on Fire,-,25,5,,,,
26,up,Shanguy & Mark Neve,KALIMA MINOU,32,3,12,,,,
27,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,1,,,,
28,-,Kayah & Nick Sinckler,Kochaj Różnym Być,-,28,1,,,,
29,-,Джарахов & Markul,Я в моменте,-,29,1,,,,
30,up,Måneskin,ZITTI E BUONI,55,2,4,,,,
31,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,9,1,,,,
32,-,Papa Zeus,Can't Stop (Oh No),-,32,1,,,,
33,-,Kasia Dereń,Niespokojnie,-,33,1,,,,
34,up,Sylwia Grzeszczak,Prawda o nas,51,19,6,,,,
35,-,The White Stripes,Seven Nation Army,-,35,1,,,,
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,8,,,,
37,down,BTS,Butter,12,1,4,,,,
38,-,Lorde,Solar Power,-,38,1,,,,
39,down,BTS,Butter (Sweeter Remix),27,27,2,,,,
40,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],5,2,11,,,,
41,-,Roksana Węgiel,Korona,-,41,1,,,,
42,down,BTS,Butter (Cooler Remix),28,28,2,,,,
43,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,43,1,,,,
44,-,Ed Sheeran,Shape of You,-,7,28,94,2020-01-05,94,2020-01-05
45,-,Andrzej Piaseczny,Miłość,-,16,2,,,,
46,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,46,1,,,,
47,up,Tiësto,The Business,59,1,24,52,2021-01-03,18,2021-04-04
48,-,Céline Dion,Just a Little Bit of Love,-,48,1,,,,
49,-,Maanam,Krakowski Spleen,-,39,1,,,,
50,-,Hannah Montana,Rock Star,-,50,1,,,,
51,-,Ava Max,EveryTime I Cry,-,51,1,,,,
52,-,sanah,etc.,-,27,3,,,,
53,-,Madison Reyes,Dreaming of You,-,53,1,,,,
54,-,Igi & D'Andre,In the Air Tonight,-,54,1,,,,
55,-,Czadoman,Będzie Bal,-,55,1,,,,
56,-,Céline Dion,Amar Haciendo el Amor,-,56,1,,,,
57,-,Metallica,The Unforgiven,-,24,8,,,,
58,-,Kartky,Black Sky,-,58,1,,,,
59,-,AC/DC,Thunderstruck,-,11,17,70,2019-11-17,63,2019-12-08
60,-,Minelli,Rampampam,-,4,1,,,,
61,down,Billie Eilish,Lost Cause,20,20,2,,,,
62,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,62,1,,,,
63,-,Jiory,La Mujer Del Pelo Negro,-,63,1,,,,
64,-,Maria Peszek,Virunga,-,64,1,,,,
65,-,The Weeknd,Blinding Lights,-,1,63,94,2019-12-01,1,2020-03-01
66,-,Ofenbach,Wasted Love (feat. Lagique),-,14,11,92,2021-04-25,92,2021-04-25
67,-,Jiory,Tres Latidos,-,67,1,,,,
68,-,AURORA,Running With the Wolves,-,68,1,,,,
69,-,Jiory,Tu Eres Mala,-,69,1,,,,
70,-,AC/DC,You Shook Me All Night Long,-,54,1,,,,
71,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,16,,,,
72,-,Toploader,Dancing In the Moonlight,-,45,2,,,,
73,down,Ekipa & Jacuś,Zygzak,41,27,3,,,,
74,-,Aymi,Bali,-,74,1,,,,
75,-,Lil Baby & Lil Durk,How It Feels,-,75,1,,,,
76,down,Ekipa,Chill,58,6,5,,,,
77,-,Ben E. King,Stand By Me,-,58,1,,,,
78,-,Grupo Extra & Lirow,Cuando Te Vuelva a Ver (Bachata Version),-,78,1,,,,
79,down,Mrozu,Złoto,68,5,4,,,,
80,-,Joseph Trapanese & Budapest Art Orchestra,Ravka,-,80,1,,,,
81,-,Mr. Deka,Jessy Jessy (From 1978 with Love Extended Mix),-,81,1,,,,
82,down,Olivia Rodrigo,good 4 u,29,29,5,,,,
83,-,Grupo Extra & Dustin Richie,La Receta (Bachata Version),-,83,1,,,,
84,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,84,1,,,,
85,-,Kingfisha,The Gold,-,85,1,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,10,,,,
87,down,BARANOVSKI,Lubię być z nią,19,4,22,,,,
88,-,K.A.S.A.,Piękniejsza,-,88,1,,,,
89,-,Nirvana,Sappy (2013 Mix),-,89,1,,,,
90,-,Kungs,Never Going Home,-,3,1,,,,
91,-,Yuniku Lofi,I Hate Everyone But Man Oh Man You My Bestfriend,-,91,1,,,,
92,-,Sabaton,Thundergods,-,92,1,,,,
93,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,-,93,1,,,,
94,-,Iyeoka,Simply Falling (Instrumental Mix),-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,11,6,2021-03-14,2,2021-05-09
96,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,96,1,,,,
97,-,Tribe Steppaz & 6Blocc,Lighter Massive,-,97,1,,,,
98,-,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,-,48,1,,,,
99,-,Greentea Peng,Satta,-,99,1,,,,
100,-,Deba Montana,Love Me Hate Me (feat. Andrea Pesta),-,100,1,,,,
