Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",3,2,3,,,,
3,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,18,,,,
4,up,DARIA,Paranoia,7,1,4,,,,
5,down,Adele,Easy On Me,2,2,3,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,6,,,,
7,up,Ed Sheeran,Shivers,11,4,8,,,,
8,up,Kizo,Disney,10,2,19,,,,
9,up,Minelli,Rampampam,9,4,20,,,,
10,down,"Smolasty, Pedro & francis",Duże oczy,5,3,11,,,,
11,-,sanah,kolońska i szlugi,-,5,1,,,,
12,down,"Mata, Quebonafide & Malik Montana",Papuga,4,1,9,,,,
13,down,sanah,ten Stan,8,2,25,,,,
14,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],12,8,7,,,,
15,up,Mata,Szafir,16,11,4,,,,
16,-,sanah,kolońska i szlugi (do snu),-,11,1,,,,
17,up,Rain Radio & DJ Craig Gorman,Talk About,25,10,5,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,18,2,,,,
19,up,Dawid Kwiatkowski,Bez Ciebie,63,8,24,,,,
20,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,20,3,,,,
21,-,LISA,MONEY,-,21,3,,,,
22,up,Snakedoctors,Girl With Sponges (feat. Catlea),28,6,2,,,,
23,up,Fisz Emade Tworzywo,Ok Boomer,30,23,2,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,47,9,12,,,,
25,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,25,1,,,,
26,up,Natalia Szroeder & Ralph Kaminski,Przypływy,42,12,7,,,,
27,up,Sobel,Wyglądasz Tak Pięknie,32,12,24,,,,
28,up,Ed Sheeran,Bad Habits,34,1,19,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,5,66,25,2019-10-06,25,2019-10-06
30,down,Magiera & Sobel,Drobna zabawa,15,12,13,,,,
31,down,Dawid Kwiatkowski,Proste,17,6,16,,,,
32,down,Ofenbach & Ella Henderson,Hurricane,24,17,4,,,,
33,down,Snakedoctors,Life's No Prison,26,13,4,,,,
34,-,Sabaton,Christmas Truce,-,34,1,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,7,11,,,,
36,-,Jorge Blanco,Bad Karma,-,36,1,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,50,20,5,,,,
38,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,38,1,,,,
39,-,Dawid Kwiatkowski,Nieważne,-,39,1,,,,
40,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,12,4,,,,
41,-,Krzysztof Zalewski,Ptaki - MTV Unplugged,-,41,2,,,,
42,-,Conan Gray,Telepath,-,42,1,,,,
43,-,NCT 127,Pilot,-,43,1,,,,
44,-,NCT 127,Favorite,-,44,1,,,,
45,-,NCT 127,Love On The Floor,-,45,1,,,,
46,down,Mata,Kiss Cam (Podryw Roku),36,1,19,,,,
47,down,Billie Eilish,No Time To Die,22,3,20,78,2020-02-16,7,2020-02-23
48,-,HVME,Money On My Mind,-,48,1,,,,
49,down,Coldplay X BTS,My Universe,14,2,5,,,,
50,-,Colin,Deal With the Devil,-,50,1,,,,
51,-,DARIA,Love Blind,-,6,14,,,,
52,-,Wonho,ON THE WAY ～抱きしめるよ～,-,52,1,,,,
53,-,Urszula,Zaczaruj,-,53,1,,,,
54,-,Young Leosia & Żabson,Jungle Girl,-,16,10,,,,
55,-,Mata,Szmata,-,25,3,,,,
56,-,Margaret,Tak Na Oko,-,20,6,,,,
57,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,51,33,6,,,,
58,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,31,31,2,,,,
59,-,Wonho,Open Mind (Japanese Ver.),-,59,1,,,,
60,-,Małe TGD,Ojciec Wszystkich Nas (Wersja intrumentalna),-,60,1,,,,
61,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,58,2,,,,
62,-,The Prodigy,Firestarter,-,62,1,,,,
63,-,Spięty,Haba Haba I Ding Ding Dong,-,63,1,,,,
64,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,1,,,,
65,-,Anson Seabra,Walked Through Hell,-,65,1,,,,
66,-,Joy,Touch By Touch (Touch Maxi Version),-,66,1,,,,
67,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,67,1,,,,
68,-,KRÓL,Z tobą / Do domu,-,68,1,,,,
69,-,Kizo & Oki,Pogo,-,69,3,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,21,,,,
71,-,"Sokół, ZIP Skład & Lanek",Burza,-,71,1,,,,
72,-,Krzysztof Zalewski & Maria Dębska,Nie będzie romansu,-,72,1,,,,
73,up,EUNHYUK,be,79,73,2,,,,
74,-,Kate Bush,Constellation of the Heart (2011 Remastered Version),-,74,1,,,,
75,-,Nicholas Britell,Succession (Main Title Theme),-,75,1,,,,
76,-,Grand Theft Auto III,O Mio Babbino Caro (Hudson Mohawke Remix),-,76,1,,,,
77,-,Chaif,Давай вернёмся (Про бухло),-,77,1,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,46,1,,,,
79,-,Pascal Letoublon,Friendships,-,11,5,,,,
80,-,Tha Worst Kingz,Tha Worst,-,80,1,,,,
81,-,Anna Wyszkoni,Skrable,-,81,1,,,,
82,-,Faun,Halloween,-,82,1,,,,
83,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,83,1,,,,
84,-,Lana Del Rey,Dealer,-,84,1,,,,
85,-,Alexandra Stan,Thanks For Leaving,-,85,1,,,,
86,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
87,-,Ado,Ashura-chan,-,87,1,,,,
88,-,Tiësto & Killfake,Money,-,88,1,,,,
89,-,Duffy,Syrup & Honey,-,89,1,,,,
90,-,Trippy Bubbles,Lalisa (Originally Performed by Lisa) [Instrumental],-,90,1,,,,
91,-,Macklemore,Next Year (feat. Windser),-,91,1,,,,
92,-,Małe TGD,Bohater (Wersja intrumentalna),-,92,1,,,,
93,-,Sevdaliza,Oh My God (Sleepnet X Sevdaliza Remix),-,93,1,,,,
94,-,Magda Umer,Miasteczko Bełz (Live),-,94,1,,,,
95,-,Jason Derulo,Acapulco (Nora Van Elken Remix),-,95,1,,,,
96,-,Soft Deep,Naila,-,96,1,,,,
97,-,Duffy,Hanging On Too Long,-,97,1,,,,
98,-,Kiss,I Was Made for Lovin' You,-,53,3,,,,
99,-,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),-,99,1,,,,
100,-,DONGHAE,California Love (feat. JENO),-,100,1,,,,
