Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,7,1,4,,,,
2,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,1,,,,
3,down,Miley Cyrus,Flowers,1,1,19,,,,
4,down,Blanka,Solo,2,2,14,,,,
5,up,P!nk,TRUSTFALL,5,2,10,,,,
6,up,Käärijä,Cha Cha Cha,60,6,3,,,,
7,-,Calvin Harris & Ellie Goulding,Miracle,-,7,6,,,,
8,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,8,1,,,,
9,up,Alessandra,Queen of Kings,11,9,3,,,,
10,down,sanah,Marcepan,9,5,5,,,,
11,up,Rema & Selena Gomez,Calm Down,12,2,25,,,,
12,up,Kubanczyk & Tribbs,Ta Noc,13,12,2,,,,
13,up,Purple Disco Machine & Kungs,Substitution,16,5,3,,,,
14,up,Daria Zawiałow,FIFI HOLLYWOOD,18,12,2,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
16,-,Kylie Minogue,Padam Padam,-,16,1,,,,
17,-,Colin,Rhythm & the Moves (Radio Edit),-,17,1,,,,
18,-,Ed Sheeran,Eyes Closed,-,9,3,,,,
19,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,1,,,,
20,-,Lana Del Rey,Say Yes To Heaven,-,16,1,,,,
21,-,OneRepublic,I Ain't Worried,-,1,40,,,,
22,up,Dawid Podsiadło,mori,39,2,19,,,,
23,up,La Zarra,Évidemment,32,23,2,,,,
24,down,PNAU & Khalid,The Hard Way,19,11,7,,,,
25,down,Marcin Czerwiński,Brokat,17,4,7,,,,
26,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,26,2,,,,
27,-,(G)I-DLE,Queencard,-,27,1,,,,
28,-,Jax Jones & Calum Scott,Whistle,-,20,4,,,,
29,up,Dj Belite,All Eyes on Me,43,29,3,,,,
30,-,Niall Horan,Heaven,-,6,9,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,3,3,6,,,,
32,-,张哲瀚,月夜的名,-,32,1,,,,
33,up,Loreen,Tattoo (Acoustic),40,33,2,,,,
34,-,Switch Disco,REACT,-,7,3,,,,
35,-,RAYE,Escapism. (feat. 070 Shake),-,2,4,,,,
36,-,Adele,Hello,-,7,58,,,,
37,-,Agnieszka Chylińska,Drań,-,25,4,,,,
38,down,sanah,Nic dwa razy (W. Szymborska),15,1,31,,,,
39,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,38,2,,,,
40,-,Libianca,People,-,33,2,,,,
41,down,Smolasty,Herbata Z Imbirem,14,14,10,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,24,,,,
43,down,Noa Kirel,Unicorn,41,41,2,,,,
44,-,DJ Maksy,Nic Dwa Razy [Viennese Waltz 59bpm] [feat. Dagmara Bryzek],-,44,1,,,,
45,-,Sia,Unstoppable,-,8,38,81,2019-11-10,81,2019-11-10
46,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,12,4,,,,
47,-,ALIKA,Bridges,-,47,1,,,,
48,-,Coldplay,A Sky Full of Stars,-,11,8,,,,
49,up,Gustaph,Because of You,83,49,2,,,,
50,-,Dan Romer & Osei Essed,While You Slept,-,50,1,,,,
51,-,Dan Romer & Osei Essed,Once Upon a Moonbase,-,51,1,,,,
52,-,SOREN,Broken (Extended Mix),-,52,1,,,,
53,-,John Murphy,I Love You Guys,-,53,1,,,,
54,-,Żurkowski,Nad Nettą (feat. Robert Cichy),-,54,1,,,,
55,-,Teya & Salena,Who the Hell Is Edgar?,-,55,1,,,,
56,-,Mae Stephens,If We Ever Broke Up,-,37,2,,,,
57,-,Volcano On Mars & Outsiders,Mojigao (Bliss Remix),-,57,1,,,,
58,-,John Murphy,Did That Look Cool?,-,58,1,,,,
59,-,Vayb,OU PA VLE (feat. Baky),-,59,1,,,,
60,-,John Murphy,It Really Is Good to Have Friends,-,60,1,,,,
61,-,Babsy.,I'm All In,-,61,1,,,,
62,-,Vanilla,Summer,-,62,1,,,,
63,-,Madonna,Like a Prayer,-,63,1,,,,
64,-,Enrico Sangiuliano,Physical Change,-,64,1,,,,
65,down,FAST BOY & Topic,Forget You,58,19,8,,,,
66,-,Kurt Hugo Schneider,Dusk Till Dawn,-,66,1,,,,
67,-,Ian O'Donovan,Noughties By Nature,-,67,1,,,,
68,-,Beata Bartelik,Sen Na Pogodne Dni,-,68,1,,,,
69,-,Ethan Hodges,Slipping Through My Fingers,-,69,1,,,,
70,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,70,1,,,,
71,-,Liam Wilson,Your Lifetime (Extended Mix),-,71,1,,,,
72,-,Libianca,People (feat. Cian Ducrot),-,10,1,,,,
73,-,Lawrence Walther & Less Gravity,Friends,-,73,1,,,,
74,-,Dj Belite,Bass Life,-,74,1,,,,
75,-,Gabrielle Aplin & Gavin James,Anyway,-,75,1,,,,
76,-,Jeff Russo,Star Trek: Strange New Worlds (Main Title Theme),-,76,1,,,,
77,down,Latto,Lottery (feat. LU KALA),6,6,8,,,,
78,-,Yotto,Timbre,-,78,1,,,,
79,-,IGNACY,Samoloty,-,79,1,,,,
80,-,corook,if i were a fish (feat. Olivia Barton),-,80,1,,,,
81,-,Mike Candys,Body Rock (Extended Mix),-,81,1,,,,
82,-,Konshens,No Oh (feat. Rickman),-,82,1,,,,
83,-,Liam Wilson,Change the Game (Extended Mix),-,83,1,,,,
84,-,Selective,Riders (Deep House Edit),-,84,1,,,,
85,-,Piotr Bukartyk,Sinaloa,-,85,1,,,,
86,-,The Don Mason Trio,Journeying,-,86,1,,,,
87,-,DJ Krass,Feliz Cumpleaños Aleteo Guaracha,-,87,1,,,,
88,-,Orchestra Eclipse,The Lost World: Jurassic Park,-,88,1,,,,
89,-,Mark With a K,Oasis (The Dark Horror Remix),-,89,1,,,,
90,-,Craig Connelly,Excelsior (Extended Mix),-,90,1,,,,
91,-,Cj Jeff,One Two Three (feat. Ellivia),-,91,1,,,,
92,-,BIG RUSSIAN BOSS & Young P&H,Большие мячи,-,92,1,,,,
93,-,Energizing Yoga Zone,Ocean Ambience,-,93,1,,,,
94,-,Cyrko,Prywatny bal,-,20,2,,,,
95,-,Ruze,Game,-,95,1,,,,
96,-,Kid Ink,Be Real (feat. DeJ Loaf) [OTC Remix],-,96,1,,,,
97,-,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No.7 in A Major, Op.92: 2. Allegretto",-,97,1,,,,
98,-,Bryce Dessner,A Good Person Main Theme (feat. Timo Andres),-,98,1,,,,
99,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,53,1,,,,
100,-,MiłyPan & Defis,Madagaskar,-,100,1,,,,
