Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Blanka,Solo,14,2,13,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,8,3,5,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,2,2,28,,,,
5,down,P!nk,TRUSTFALL,4,2,9,,,,
6,up,Latto,Lottery (feat. LU KALA),7,6,7,,,,
7,-,Loreen,Tattoo,-,1,3,,,,
8,-,BTS,The Planet,-,8,1,,,,
9,up,sanah,Marcepan,10,5,4,,,,
10,-,Zhang Zhe Han,Believer,-,10,1,,,,
11,-,Alessandra,Queen of Kings,-,9,2,,,,
12,down,Rema & Selena Gomez,Calm Down,6,2,24,,,,
13,-,Kubanczyk & Tribbs,Ta Noc,-,12,1,,,,
14,up,Smolasty,Herbata Z Imbirem,18,14,9,,,,
15,down,sanah,Nic dwa razy (W. Szymborska),9,1,30,,,,
16,-,Purple Disco Machine & Kungs,Substitution,-,5,2,,,,
17,down,Marcin Czerwiński,Brokat,5,4,6,,,,
18,-,Daria Zawiałow,FIFI HOLLYWOOD,-,12,1,,,,
19,-,PNAU & Khalid,The Hard Way,-,11,6,,,,
20,-,Charles Leclerc,MIA23 (1:2),-,20,1,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,12,3,,,,
22,-,Thirty Seconds to Mars,Stuck,-,22,1,,,,
23,-,Lil Uzi Vert,Just Wanna Rock,-,7,5,,,,
24,-,Duncan Laurence,Arcade,-,24,5,88,2021-02-28,69,2021-03-14
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),67,16,3,,,,
26,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,26,1,,,,
27,-,Dawid Kwiatkowski,Café de Paris,-,7,2,,,,
28,-,Mild Minds,HAUNTED,-,28,1,,,,
29,-,shama,sandau (drugi),-,29,1,,,,
30,-,PIH,2022,-,30,1,,,,
31,-,Gareth Donkin,Whenever,-,31,1,,,,
32,-,La Zarra,Évidemment,-,23,1,,,,
33,-,GЯEG & King Doudou,Dembow Tronico (Simo Cell Rhythm & Clicks Remix),-,33,1,,,,
34,-,SQÜRL,Berlin '87,-,34,1,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,5,100,25,2019-10-06,25,2019-10-06
36,-,Shawn Mendes & Camila Cabello,Señorita,-,8,22,1,2019-10-06,1,2019-10-06
37,-,Lemonade Shoelace,I Think My Heart Is Set On You,-,37,1,,,,
38,-,LEON (Italy),Wake Up (Late Replies Remix),-,38,1,,,,
39,down,Dawid Podsiadło,mori,26,2,18,,,,
40,-,Loreen,Tattoo (Acoustic),-,33,1,,,,
41,-,Noa Kirel,Unicorn,-,41,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,63,,,,
43,up,Dj Belite,All Eyes on Me,47,29,2,,,,
44,-,Loreen,Euphoria (Single Version),-,44,1,,,,
45,-,Matlane & Grew,Dach,-,21,1,,,,
46,-,TVORCHI,Heart of Steel (Remix),-,46,1,,,,
47,-,David Kushner,Daylight,-,3,4,,,,
48,-,Pentagon,Shh,-,48,1,,,,
49,-,Colin,Cause a Scene (Daddy De La Noche Remix),-,49,1,,,,
50,down,Creeds,Push Up,29,10,9,,,,
51,-,Szpaku & PSR,Afryka,-,51,1,,,,
52,-,Forgiato Blow,Miles Guo Style,-,52,1,,,,
53,-,Jann,Gladiator,-,6,3,,,,
54,-,Colin,Cause a Scene (Daddy De La Noche Radio Edit),-,54,1,,,,
55,-,Adrian Disch,Story,-,55,1,,,,
56,-,RUGGERO,Mi una en 1M,-,56,1,,,,
57,-,Lemuel Tay,Wake Up Filthy,-,57,1,,,,
58,down,FAST BOY & Topic,Forget You,24,19,7,,,,
59,-,Måneskin,GOSSIP (feat. Tom Morello),-,8,10,,,,
60,-,Käärijä,Cha Cha Cha,-,6,2,,,,
61,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,-,61,2,,,,
62,-,Voyageur,Shelter,-,62,1,,,,
63,-,Tarkan,Şımarık,-,63,1,,,,
64,-,Paulina Przybysz,Content,-,64,1,,,,
65,-,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),-,65,1,,,,
66,-,Cubicore,Bifrost (Extended Mix),-,66,1,,,,
67,-,Hania Rani,Hello,-,67,1,,,,
68,-,The Last Internationale,Ghettoway Driver,-,68,1,,,,
69,-,Paulina Przybysz,Toxic (feat. Ryfa Ri),-,69,1,,,,
70,-,Esteriore Brothers,Sarà perché ti amo (Version Esteriore Brothers),-,70,1,,,,
71,-,Paulina Przybysz & Kuba Więcek,Wracając,-,71,1,,,,
72,-,Jorja Smith,Little Things,-,72,1,,,,
73,-,Chahu,Fini,-,73,1,,,,
74,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,20,,,,
75,-,Paulina Przybysz,Nato,-,75,1,,,,
76,-,Emir,Paradis,-,76,1,,,,
77,-,Motorpsycho,Patterns,-,77,1,,,,
78,-,aupinard,texto,-,78,1,,,,
79,-,Filiz Kemal,Tuttur Dur,-,79,1,,,,
80,-,Belgrado,Elementy Umysłu,-,80,1,,,,
81,-,Ghost,Jesus He Knows Me,-,81,1,,,,
82,-,Lor & Dawid Tyszkowski,PAM PAM PAM,-,82,1,,,,
83,-,Gustaph,Because of You,-,49,1,,,,
84,-,Aerosmith,Train Kept A-Rollin',-,84,1,,,,
85,-,Cairo,Nemesis,-,85,1,,,,
86,-,FAVST & Gibbs,Ztb,-,13,7,,,,
87,-,Andrew Lambrou,Break a Broken Heart,-,87,1,,,,
88,-,Dennis Ramirez,It's a beautiful day (Lord i Thank you),-,88,1,,,,
89,-,Aerosmith,S.O.S. (Too Bad),-,89,1,,,,
90,-,Ed Sheeran,Dusty,-,90,1,,,,
91,-,Cairo,New Beauty,-,91,1,,,,
92,-,Aerosmith,Lord of the Thighs,-,92,1,,,,
93,-,Mareux,Diosa,-,93,1,,,,
94,-,John Travolta & Olivia Newton-John,Summer Nights,-,94,1,,,,
95,-,Brutalismus 3000,Gewalt Gewalt,-,95,1,,,,
96,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,96,1,,,,
97,-,Augustin Von Arx & Komet City,Comme l'océan,-,97,1,,,,
98,-,Perfect,Wszystko Ma Swój Czas,-,98,1,,,,
99,-,Cairo,The Love,-,99,1,,,,
100,-,Bitter Babe,Gimme,-,100,1,,,,
