Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,19,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,12,85,2019-11-17,2,2020-08-23
3,up,Kamil Bednarek,Bądź Przy Mnie,4,3,15,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,6,,,,
5,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",10,2,6,,,,
6,up,Billie Eilish,my future,8,6,2,7,2020-08-09,7,2020-08-09
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,9,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
9,down,VIZE & Tom Gregory,Never Let Me Down,5,3,8,,,,
10,-,TAEMIN,2 KIDS,-,10,1,,,,
11,up,LIZOT,Weekend,16,7,6,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,6,9,74,2020-04-19,18,2020-08-09
13,down,Regard & Raye,Secrets,12,12,7,84,2020-06-14,62,2020-06-28
14,up,twocolors,Lovefool,35,8,5,,,,
15,down,surf mesa,Ily,11,5,14,63,2020-04-19,18,2020-07-12
16,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],13,6,3,,,,
17,up,Filatov & Karas & Deepest Blue,Give It Away,42,3,11,,,,
18,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,5,,,,
19,-,(G)I-DLE,DUMDi DUMDi,-,19,1,,,,
20,up,James Bay,Chew On My Heart,38,20,4,,,,
21,-,TREASURE,BOY,-,21,1,,,,
22,-,DIR EN GREY,Ochita Koto no Aru Sora,-,22,1,,,,
23,-,Metallica,Nothing Else Matters,-,22,8,,,,
24,-,BTS,Dimple,-,24,1,,,,
25,up,Robin Schulz & Wes,Alane,39,15,5,93,2020-08-16,93,2020-08-16
26,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
27,-,sanah,Szampan,-,3,23,,,,
28,down,sanah,Melodia,22,4,19,,,,
29,up,Kubanczyk,Stargard,49,29,2,,,,
30,up,Michael Patrick Kelly,Beautiful Madness,34,1,4,,,,
31,-,Malik Montana & LX,Mordo Wez,-,31,1,,,,
32,up,Reto,Billy Kid,69,32,4,,,,
33,-,Sam Smith,My Oasis (feat. Burna Boy),-,33,1,,,,
34,down,Jonas Brothers,X (feat. KAROL G),32,10,8,78,2020-06-21,78,2020-06-21
35,down,Edyta Gorniak,LIME (TeQuila-ila),21,16,3,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,51,5,34,25,2019-10-06,25,2019-10-06
37,-,6ix9ine,PUNANI,-,37,1,52,2020-08-09,52,2020-08-09
38,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,38,1,,,,
39,-,Kortez,Hej Wy,-,36,2,,,,
40,-,Lana Del Rey,Summertime Sadness,-,40,1,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,2,33,97,2020-01-12,7,2020-05-10
42,-,Miracle of Sound,When Honor Dies,-,42,1,,,,
43,-,blink-182,Quarantine,-,43,1,,,,
44,-,AWOLNATION,Sail,-,40,2,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,6,2,,,,
46,down,The Weeknd,In Your Eyes,18,1,21,41,2020-03-22,12,2020-03-29
47,up,Taco Hemingway,Polskie Tango,64,2,5,,,,
48,-,Kazik Staszewski,25 Lat Niewinności,-,48,1,,,,
49,-,ROSALÍA & Travis Scott,TKN,-,9,5,96,2020-05-31,21,2020-06-07
50,down,Ava Max,Kings & Queens,23,1,18,80,2020-03-15,37,2020-09-27
51,-,Billie Eilish,everything i wanted,-,6,21,53,2019-11-17,3,2019-11-24
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
53,-,Mari Boine,My Friend of Angel Tribe,-,53,1,,,,
54,-,Harry Styles,Adore You,-,7,20,24,2019-12-08,6,2020-04-19
55,-,6ix9ine,P****I,-,55,1,,,,
56,down,The Weeknd,Blinding Lights,31,1,36,94,2019-12-01,1,2020-03-01
57,-,Audiosoulz,Missing,-,16,5,,,,
58,-,Drake,Lord Knows (feat. Rick Ross),-,58,1,,,,
59,down,Stephen Puth,Watching You Walk Away,37,37,3,,,,
60,-,GOJIRA,Another World,-,60,1,,,,
61,-,Kamil Bednarek,Momenty,-,55,1,,,,
62,-,RUGGERO,Puede,-,62,1,,,,
63,down,HINAPIA,Drip,40,40,2,,,,
64,-,Power Of Trinity,Dalej,-,64,1,,,,
65,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,9,1,,,,
66,-,Sobel,Wyglądasz Tak Pięknie,-,12,5,,,,
67,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Might of Rome,-,67,1,,,,
68,-,Bad Boys Blue,Queen of Hearts,-,68,1,,,,
69,-,Chris Stapleton,What Are You Listening To?,-,69,1,,,,
70,-,"Albo Inaczej, Natalia Przybysz & Ten Typ Mes","Studio, Scena, Łóżko - Lech Music 2020",-,70,1,,,,
71,-,Kacper Blonsky,Dziś Tańczę,-,71,1,,,,
72,-,2WEI,Pushin On,-,72,1,,,,
73,-,Ne-Yo,Because of You,-,73,1,,,,
74,-,Sosnowski,Po prostu,-,74,1,,,,
75,-,DJ Bobo,Too Many Nights,-,75,1,,,,
76,-,Dave Weckl Band,Panda's Dream,-,76,1,,,,
77,-,Damian Dudek,Oliwkowe oczy,-,77,1,,,,
78,-,WIP Bros,Po Raz Ostatni,-,78,1,,,,
79,-,Męskie Granie Orkiestra 2016,Nic Nie Może Przecież Wiecznie Trwać (feat. Dawid Podsiadło) [Live],-,79,1,,,,
80,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,6,,,,
81,-,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),-,81,1,,,,
82,-,Celeste,Father's Son,-,82,1,,,,
83,down,Róisín Murphy,Something More (Extended Mix),48,48,2,,,,
84,-,Breakout,Co Stalo Sie Kwiatom,-,84,1,,,,
85,-,Bastille,Pompeii (Live),-,85,1,,,,
86,-,Put-In,Piosenka o białym misiu,-,86,1,,,,
87,-,Marty Balin,Hearts,-,87,1,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,80,2020-08-09,1,2020-08-16
89,-,MONSTA X,Reckless (with TTG),-,89,1,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,90,1,,,,
91,-,Dr. Swag,Kolorowy Świat,-,88,1,,,,
92,-,Białas,Trapsos,-,92,1,,,,
93,-,Schafter,3.5 karrat,-,93,1,,,,
94,-,Tay Money & Saweetie,Bussin 2.0,-,94,1,,,,
95,-,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),-,95,1,,,,
96,-,Breakout,Dzisiejszej Nocy,-,96,1,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
98,-,UP 2 DATE,This Is House Music (70'S Disco Mix),-,98,1,,,,
99,-,Liim's,Camé,-,99,1,,,,
100,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,100,1,,,,
