Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,13,60,2021-02-07,6,2021-04-04
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
3,up,Shanguy & Mark Neve,KALIMA MINOU,13,3,9,,,,
4,-,BTS,Butter,-,1,1,,,,
5,-,sanah,ten Stan,-,2,2,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),12,3,5,,,,
7,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,17,5,7,,,,
8,up,Tom Grennan,Little Bit of Love,10,1,6,,,,
9,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],4,2,8,,,,
10,up,Majestic & Boney M.,Rasputin,23,4,9,,,,
11,-,BTS,Butter (Instrumental),-,3,1,,,,
12,-,Anne-Marie & Niall Horan,Our Song,-,12,1,,,,
13,down,Sobel,Fiołkowe Pole,5,5,6,,,,
14,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,1,,,,
15,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
16,down,sanah & Vito Bambino,Ale jazz!,14,1,19,,,,
17,-,Gjon's Tears,Tout l'univers,-,17,1,,,,
18,up,Dawid Kwiatkowski,Bez Ciebie,24,8,8,,,,
19,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,3,2,,,,
20,-,Dream,Mask,-,20,1,,,,
21,-,Colin,Lonely In Saint Tropez (Radio Edit),-,21,1,,,,
22,up,The Weeknd,Save Your Tears,25,1,25,80,2020-03-22,1,2021-03-21
23,up,Ofenbach,Wasted Love (feat. Lagique),44,14,9,92,2021-04-25,92,2021-04-25
24,-,BARANOVSKI,Lubię być z nią,-,4,19,,,,
25,-,Lana Del Rey,Text Book,-,25,1,,,,
26,-,sanah,etc. (na disco),-,7,3,,,,
27,-,Duran Duran,INVISIBLE,-,27,1,,,,
28,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,28,1,,,,
29,-,"Peja, Slums Attack & Magiera",Ricardo,-,29,1,,,,
30,-,TAEMIN,Advice,-,30,1,,,,
31,-,aespa,Next Level,-,31,1,,,,
32,-,Cher,Walls,-,32,1,,,,
33,-,Lana Del Rey,Blue Banisters,-,33,1,,,,
34,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,25,2,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,5,61,25,2019-10-06,25,2019-10-06
36,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,20,20,2,,,,
37,-,Miley Cyrus,Track Four,-,5,13,13,2020-11-29,13,2020-11-29
38,-,Oasis,Don't Look Back In Anger,-,38,1,,,,
39,down,Coldplay,Higher Power,11,11,3,46,2021-05-16,46,2021-05-16
40,down,Imagine Dragons,Follow You,8,6,6,,,,
41,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,9,4,,,,
42,-,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),-,42,1,,,,
43,-,Lindemann,Home Sweet Home,-,43,1,,,,
44,down,Shane Codd,Get Out My Head,33,5,8,,,,
45,-,Lana Del Rey,Wildflower Wildfire,-,45,1,,,,
46,-,Lombard,Przeżyj To Sam,-,46,1,,,,
47,-,Mrozu,Złoto,-,5,1,,,,
48,-,Małe TGD,Amen,-,48,1,,,,
49,-,Blind Channel,Dark Side,-,49,1,,,,
50,-,Elena Tsagkrinou,El Diablo,-,50,1,,,,
51,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],87,7,15,,,,
52,-,TAEMIN,SAD KIDS,-,52,1,,,,
53,down,Snakedoctors,Sweeter (A Version),22,4,3,,,,
54,-,Rihanna,James Joint,-,54,1,,,,
55,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,9,5,81,2021-02-28,39,2021-04-11
56,-,Tristania,Angellore,-,56,1,,,,
57,-,Temple of the Dog,Times of Trouble,-,57,1,,,,
58,-,Barbara Pravi,Voilà,-,42,1,,,,
59,-,TAEMIN,Strings,-,59,1,,,,
60,-,Sirenia,In Sumerian Haze,-,60,1,,,,
61,-,"Wiatr, Sobel & Be Vis",Testarossa,-,61,3,,,,
62,-,TAEMIN,If I could tell you (feat. TAEYEON),-,62,1,,,,
63,down,Destiny,Je me casse (Eurovision Official Entry),47,47,2,,,,
64,-,"Lang Lang, Prague Symphony Orchestra, Alexandre Desplat & Vincent Segal",The Painted Veil,-,64,1,,,,
65,-,Beth Crowley,You're Exhausting,-,65,1,,,,
66,-,Tusse,Voices,-,58,1,,,,
67,-,Zeamsone,Bb,-,67,1,,,,
68,-,New Constellations,Hot Blooded,-,68,1,,,,
69,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
70,-,TAEMIN,Light,-,70,1,,,,
71,down,Olivia Rodrigo,good 4 u,35,29,2,,,,
72,-,Daði Freyr,10 Years,-,72,1,,,,
73,-,THE ROOP,Discoteque,-,65,1,,,,
74,-,Gromee & INNA,Cool Me Down,-,23,2,,,,
75,-,Eguana,You Are Mine,-,75,1,,,,
76,-,"Zetha, Żabson & Olszakumpel",Polskie Ciężkie Trapisko,-,76,1,,,,
77,-,Billie Eilish,bad guy,-,4,26,5,2019-10-06,5,2019-10-06
78,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,78,1,,,,
79,-,Yu-Peng Chen & HOYO-MiX,Rapid as Wildfires,-,79,1,,,,
80,-,Tede & Sir Mich,Szlaufen,-,80,1,,,,
81,-,Ozuna,Tiempo,-,81,1,,,,
82,-,Therion,Deggial,-,82,1,,,,
83,-,Jarecki & DJ BRK,Odnowa,-,83,1,,,,
84,-,Loud Luxury & Thutmose,Red Handed,-,84,1,,,,
85,-,Azure Wolf,Black Fur,-,85,1,,,,
86,-,Charlotte Day Wilson,Work,-,86,1,,,,
87,-,The Magician,Hippies (feat. Two Another),-,87,1,,,,
88,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
89,-,Digitalism,Jpeg,-,89,1,,,,
90,-,Firebeatz,Show The Way,-,90,1,,,,
91,-,Ekipa,3Kipa,-,4,10,,,,
92,-,Smartface,We Had Ramen,-,92,1,,,,
93,-,Dream & PmBata,Roadtrip,-,66,2,,,,
94,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,94,1,,,,
95,-,"M. Soma, George Parker & Rashad Talley",Salsaville,-,95,1,,,,
96,-,Kaz Bałagane,Polo TV,-,96,1,,,,
97,-,Mark Wonder & Everton Blender,Ray of Hope,-,97,1,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,98,1,,,,
99,-,Violetta Villas,Przyjdzie na to czas (Live),-,99,1,,,,
100,-,Billy Hendrix & Three 'N One,Body Shine (Betoko Remix),-,100,1,,,,
