Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,21,,,,
4,down,sanah,Nic dwa razy (W. Szymborska),1,1,15,,,,
5,down,Rema & Selena Gomez,Calm Down,2,2,8,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,2,13,,,,
7,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,2,17,,,,
8,down,Michael Patrick Kelly,Wonders,7,4,7,,,,
9,up,Dermot Kennedy,Kiss Me,26,3,16,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,1,18,,,,
11,-,Zhang Zhe Han,Journey,-,11,1,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,4,2,12,,,,
13,up,Lady Gaga,Bloody Mary,22,5,8,,,,
14,-,Miley Cyrus,Midnight Sky,-,1,35,14,2020-08-23,12,2020-10-25
15,up,Skolim,Wyglądasz Idealnie,27,1,22,,,,
16,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,19,,,,
17,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,14,4,,,,
18,-,Louis Tomlinson,Written All Over Your Face,-,18,1,,,,
19,-,Kaśka Sochacka,Niebo Było Różowe,-,19,11,,,,
20,-,TWICE,MOONLIGHT SUNRISE,-,20,1,,,,
21,up,Metallica,Nothing Else Matters,24,17,21,,,,
22,-,Jinyoung,Cotton Candy,-,22,1,,,,
23,down,TAEYANG,VIBE (feat. Jimin of BTS),9,9,2,,,,
24,-,twocolors,Heavy Metal Love,-,4,15,,,,
25,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,25,1,,,,
26,-,Chris Brown,Under the Influence,-,26,3,,,,
27,-,Dire Straits,Money For Nothing (Remastered 1996),-,27,3,,,,
28,-,Kygo & Sandro Cavazza,Happy Now,-,28,1,,,,
29,-,Ten Sharp,You,-,29,1,,,,
30,down,Meghan Trainor,Made You Look,18,6,12,,,,
31,-,Kuban & FAVST,na okrągło,-,19,3,,,,
32,-,Phantogram,Same Old Blues,-,32,1,,,,
33,up,Małe TGD,Góry Do Góry,55,15,7,,,,
34,-,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),-,23,1,,,,
35,-,mgng,Coco,-,14,3,,,,
36,-,"Phantogram, Speed Radio & Esteve",Black Out Days (Sped Up),-,36,1,,,,
37,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,37,1,,,,
38,-,Nia Archives,So Tell Me…,-,38,1,,,,
39,-,Wednesday Addams,Paint It Black,-,20,4,,,,
40,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used to Think,-,40,1,,,,
41,-,Miley Cyrus,Track Four,-,5,14,13,2020-11-29,13,2020-11-29
42,-,Mindless Self Indulgence,I Hate Everyone,-,42,1,,,,
43,-,Lanberry,Waniliowe,-,43,2,,,,
44,-,Mata,Młody Paderewski,-,44,1,,,,
45,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,45,1,,,,
46,-,Christopher Corrigan,Light of Love,-,46,1,,,,
47,-,Adele,Skyfall,-,5,54,,,,
48,-,DJ Fronteo,"Ill Dance, with My Hands (Remix)",-,48,1,,,,
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,61,,,,
50,-,bryska,kraksa,-,40,1,,,,
51,-,Space Laces,Survive,-,51,1,,,,
52,-,Nanna,Godzilla,-,52,1,,,,
53,-,Metallica,Lords of Summer (First Pass Version),-,53,1,,,,
54,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,23,2,,,,
55,-,Ahmed Spins,Waves & Wavs (feat. Lizwi),-,55,1,,,,
56,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,56,1,,,,
57,-,The Ocean,Preboreal,-,57,1,,,,
58,-,Ed Sheeran,I See Fire,-,8,59,,,,
59,-,Skolim,Nie Dzwoń do Mnie Mała,-,19,1,,,,
60,-,Rhye,The Fall,-,60,1,,,,
61,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,-,61,1,,,,
62,-,Edyta JOŃCZYK,Pacany,-,62,1,,,,
63,-,Käärijä,Cha Cha Cha,-,6,1,,,,
64,-,Остап Парфёнов,Разве это любовь?,-,64,1,,,,
65,-,Tokio Hotel,In die Nacht (Live),-,65,1,,,,
66,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,66,1,,,,
67,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,67,1,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,64,,,,
69,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,69,1,,,,
70,-,Cyrko,Prywatny bal,-,20,1,,,,
71,-,Axel Flóvent,City Dream,-,71,1,,,,
72,-,Damnation Angels,Pride (The Warrior's Way),-,72,1,,,,
73,-,GHEIST,You Need to Understand,-,73,1,,,,
74,-,RIKA & Galantis,Hooked (Hot Stuff),-,74,1,,,,
75,up,Adele,Hello,82,7,52,,,,
76,-,De Staat,Head on the Block,-,76,1,,,,
77,-,Josef Salvat,Changes (Acoustic),-,77,1,,,,
78,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,78,1,,,,
79,-,Marauda,Sinews,-,79,1,,,,
80,-,Hamvre,Exclusiva Sonido Gimmicks South Central and Ángel Peaches,-,80,1,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,27,,,,
82,-,H1-KEY,ATHLETIC GIRL (2023 Remaster),-,82,1,,,,
83,-,Arek Kłusowski,Najsmutniejszy człowiek świata,-,83,1,,,,
84,-,great area,Follow Your Nature,-,84,1,,,,
85,-,H1-KEY,Rose Blossom,-,85,1,,,,
86,-,Gabry Ponte & Alessandra,Dance Dance,-,86,1,,,,
87,-,Сергій Скулинець,День Народження,-,87,1,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,43,,,,
89,-,Bear McCreary,The Echo and the River (feat. Sophia Brown),-,89,1,,,,
90,-,KAZKA,"Плакала (2022, Bonus track)",-,90,1,,,,
91,-,LHS,Joyful Return,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,52,,,,
93,-,Peter Cincotti,Because It's Christmas,-,93,1,,,,
94,-,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,-,94,1,,,,
95,-,Denzel Curry,X-Wing,-,95,1,,,,
96,-,A'Vista,La Cumparsita,-,96,1,,,,
97,-,Ego Ella May,How Far,-,97,1,,,,
98,-,GINEVRA,OCEANO,-,98,1,,,,
99,-,Body Type,Buoyancy,-,99,1,,,,
100,-,Macklemore,HEROES (feat. DJ Premier),-,100,1,,,,
