Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,21,,,,
3,up,Adele,Easy On Me,16,2,12,,,,
4,-,Doda,Fake Love,-,4,1,,,,
5,up,Sobel & sanah,"cześć, jak się masz?",14,2,12,,,,
6,up,Tiësto & Ava Max,The Motto,9,4,6,,,,
7,up,Acraze,Do It To It (feat. Cherish),11,3,7,,,,
8,up,sanah,kolońska i szlugi,15,5,10,,,,
9,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,26,,,,
10,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),31,10,8,,,,
11,-,Snakedoctors,Jeff Johnson Spoke,-,7,10,,,,
12,-,Minelli,Rampampam,-,4,28,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,23,4,15,,,,
14,-,Jaymes Young,Happiest Year,-,10,3,,,,
15,up,INNA,UP,26,4,5,,,,
16,-,BamBam,Who Are You (feat. SEULGI),-,16,1,,,,
17,up,Ed Sheeran,Shivers,24,4,17,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,18,1,,,,
19,-,Ed Sheeran,Bad Habits,-,1,25,,,,
20,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,1,,,,
21,down,Sia,Snowman,8,3,6,57,2020-12-20,11,2020-12-27
22,down,Mariah Carey,All I Want For Christmas Is You,2,1,22,79,2019-11-17,1,2020-12-13
23,-,Bruno Mars,Locked Out of Heaven,-,23,3,,,,
24,down,Ed Sheeran & Elton John,Merry Christmas,4,3,5,,,,
25,-,Jnr Choi,To the Moon,-,24,1,,,,
26,up,C-BooL,What Can I Do,70,12,2,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,26,5,,,,
28,up,Farruko,Pepas,58,16,9,,,,
29,up,Kizo,Disney,39,2,27,,,,
30,down,V,Christmas Tree,6,6,2,,,,
31,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,5,13,31,2019-12-08,26,2020-12-27
32,down,Sorry Boys,Jadę Do Domu,17,17,3,,,,
33,-,ABBA,Happy New Year,-,14,3,,,,
34,down,Gawryle,Harnaś Ice Tea,18,12,4,,,,
35,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),21,21,2,,,,
36,-,Jason Derulo,Want to Want Me,-,36,1,,,,
37,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,8,14,,,,
38,-,Madonna & Sickick,Frozen,-,10,2,,,,
39,-,Metallica,Nothing Else Matters,-,17,3,,,,
40,-,Coldplay X BTS,My Universe,-,2,8,,,,
41,up,Kacperczyk & Julia Wieniawa,Sebiksy,93,41,2,,,,
42,-,Sobel,Wyglądasz Tak Pięknie,-,12,26,,,,
43,down,Christian Reindl & Jess Thristan,Never Ending Story,22,22,2,,,,
44,-,Ed Sheeran,Perfect,-,12,20,73,2019-10-06,58,2019-10-20
45,down,Sara James,Somebody,20,5,2,,,,
46,-,The xx,Intro,-,31,2,,,,
47,-,Jizz & ADRIANZA,Show Me (Mihai Popoviciu Remix),-,47,1,,,,
48,up,Adele,Oh My God,51,19,6,,,,
49,down,Kungs,Lipstick,33,22,4,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,34,87,2020-08-16,73,2020-09-27
51,up,Tom Grennan,Don't Break the Heart,59,24,7,,,,
52,-,INNA & Sean Paul,UP,-,28,1,,,,
53,-,Brave,I Just Called to Say I Love You,-,53,1,,,,
54,-,AJR,The Good Part,-,54,1,,,,
55,down,Brenda Lee,Rockin' Around the Christmas Tree,19,19,2,,,,
56,-,Queen,Hammer To Fall,-,56,1,,,,
57,-,Ronnie Ferrari,Origami (feat. korweta),-,22,1,,,,
58,down,Mrozu,Galácticos,57,35,4,,,,
59,-,Rain Radio & DJ Craig Gorman,Talk About,-,10,13,,,,
60,down,Glass Animals,Heat Waves,28,11,2,75,2021-02-28,71,2021-03-07
61,-,Kinny Zimmer,Rozmazana Kreska,-,29,2,,,,
62,down,Robin Schulz & Dennis Lloyd,Young Right Now,35,35,3,,,,
63,-,Danny Gokey,Tell Your Heart to Beat Again,-,63,1,,,,
64,-,WALK THE MOON,Win Anyway,-,64,1,,,,
65,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,4,28,2020-10-11,28,2020-10-11
66,-,Snakedoctors,Close That Door,-,5,14,,,,
67,-,Mata,Patoreakcja,-,1,11,,,,
68,-,Snakedoctors,Snake Doctor,-,17,2,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,34,2,,,,
70,-,Your Favorite Color,Heroine,-,70,1,,,,
71,-,Alicja Majewska,Wielki Targ,-,71,1,,,,
72,-,Zalia & Przyłu,bezsensownie,-,46,1,,,,
73,-,Jason Derulo,Take You Dancing,-,7,19,71,2020-08-23,16,2021-01-17
74,-,Paweł Domagała,Weź Nie Pytaj,-,35,7,,,,
75,-,Depeche Mode,Enjoy the Silence,-,26,4,,,,
76,-,Insane Clown Posse,My Axe,-,76,1,,,,
77,-,Banda Sinfonica del Maestro Lucas Rivero Ceron,Mosaico Jalisco (En Vivo),-,77,1,,,,
78,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,34,3,,,,
79,-,Dire Straits,Money For Nothing (Remastered 1996),-,27,2,,,,
80,-,JUNNY & JAY B,nostalgia,-,80,1,,,,
81,-,Banda Sinfonica del Maestro Lucas Rivero Ceron,El Orangután (En Vivo),-,81,1,,,,
82,-,Motorboats,Dość,-,82,1,,,,
83,-,Geroi,Пока мы молоды,-,83,1,,,,
84,-,Sandra Czuraj,Cynamon,-,84,1,,,,
85,-,D-Nox & Stereo Underground,Dolby,-,85,1,,,,
86,-,Phillip Castle,The Sky (Extended Mix),-,86,1,,,,
87,-,Eddy de Pretto,Fête de trop,-,87,1,,,,
88,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,88,1,,,,
89,-,Village People,YMCA,-,89,1,,,,
90,-,Taron Egerton,A Sky Full of Stars,-,90,1,,,,
91,-,DJ HUGO SMILE,PINK PETALS (feat. PUTO X),-,91,1,,,,
92,-,Elton John & Stevie Wonder,Finish Line,-,92,1,,,,
93,-,djimboh & Lumynesynth,Up Here (Extended Mix),-,93,1,,,,
94,-,DJ HUGO SMILE,REBORN (feat. DJ DRICO),-,94,1,,,,
95,-,Peer Kusiv,Carotin,-,95,1,,,,
96,-,BamBam,Who Are You (Instrumental),-,96,1,,,,
97,-,Timmo Hendriks,Ashes (feat. Robbie Rosen) [Extended Mix],-,97,1,,,,
98,down,"Smolasty, Pedro & francis",Duże oczy,27,3,20,,,,
99,-,Pixies,"Nimrod's Son (Live from Rock & Roll Hall of Fame, Cleveland, OH. June 8th, 2005)",-,99,1,,,,
100,-,Nowator,Pójdę W Tango (feat. Stachursky),-,100,1,,,,
