Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Viki Gabor & Kayah,Ramię W Ramię,5,2,5,,,,
3,up,Dua Lipa,Physical,17,3,2,48,2020-02-02,15,2020-04-12
4,up,sanah,Szampan,12,3,4,,,,
5,up,Michele Morrone,Feel It,6,2,3,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,2,14,97,2020-01-12,7,2020-05-10
7,up,Shanguy,Désolée (Paris/Paname),7,3,8,,,,
8,up,Lady Gaga & Bradley Cooper,Shallow,28,5,13,25,2019-10-06,25,2019-10-06
9,-,Nicki Minaj,Yikes,-,9,1,36,2020-02-09,36,2020-02-09
10,down,PRO8L3M,Skrable,9,9,2,,,,
11,down,Tones and I,Dance Monkey,10,1,14,6,2019-10-06,1,2019-11-10
12,up,DeDe Negra,Kawałek Podłogi,16,6,6,,,,
13,up,Ava Max,Salt,23,6,2,91,2020-03-01,65,2020-04-19
14,down,Dua Lipa,Don't Start Now,2,2,14,19,2019-11-03,3,2020-01-05
15,up,Taylor Swift,Lover,59,14,10,38,2019-10-06,27,2019-11-03
16,-,LOOΠΔ,So What,-,16,1,85,2020-02-09,85,2020-02-09
17,up,Harry Styles,Adore You,20,7,9,24,2019-12-08,6,2020-04-19
18,down,Maroon 5,Memories,11,2,14,36,2019-10-06,2,2019-11-17
19,-,The Pussycat Dolls,React,-,16,1,61,2020-02-09,61,2020-02-09
20,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),21,12,8,,,,
21,-,Michele Morrone,Watch Me Burn,-,5,1,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),27,11,3,,,,
23,-,Justin Bieber,Intentions (feat. Quavo),-,23,1,35,2020-02-09,4,2020-04-05
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,3,,,,
25,-,Budka Suflera,Jest Taki Samotny Dom,-,25,1,,,,
26,-,Quebonafide,Romanticpsycho,-,3,1,,,,
27,-,EVERGLOW,DUN DUN,-,27,1,,,,
28,down,Cleo,Dom (STAMINA),19,10,11,,,,
29,-,Budka Suflera,Jolka Jolka pamiętasz (Live),-,29,1,,,,
30,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),32,20,4,,,,
31,-,Lewis Capaldi,Before You Go,-,17,3,45,2019-11-24,10,2020-08-30
32,down,Mata,100 Dni Do Matury,26,22,3,,,,
33,down,Taylor Swift,Only The Young (Featured in Miss Americana),15,15,2,51,2020-02-02,51,2020-02-02
34,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,8,7,3,71,2020-01-26,71,2020-01-26
35,-,Anne-Marie,Birthday,-,35,1,,,,
36,down,Regard,Ride It,24,4,14,57,2019-10-06,13,2019-11-10
37,up,Tiësto,BLUE (feat. Stevie Appleton),73,16,5,,,,
38,-,Everybody Loves an Outlaw,I See Red,-,10,2,,,,
39,-,Lady Gaga,Always Remember Us This Way,-,11,6,98,2019-10-13,90,2019-11-17
40,-,Da Nel,Хзчздз,-,40,1,,,,
41,up,Nea,Some Say,63,2,14,84,2020-03-01,84,2020-03-01
42,-,T'Pau,China In Your Hand,-,42,1,,,,
43,down,Gromee,Share the Joy,33,23,6,,,,
44,-,GOLEC UORKIESTRA,Dzieje Się,-,41,1,,,,
45,-,Adam Lambert & Nile Rodgers,Roses,-,45,1,,,,
46,-,Shawn Mendes,Believe,-,46,1,,,,
47,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,47,1,,,,
48,-,Lorne Balfe,Freedom Fighter,-,48,1,,,,
49,-,RY X & Ólafur Arnalds,Oceans,-,49,1,,,,
50,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,50,1,97,2020-02-02,46,2020-02-09
51,-,Tycho,Outer Sunset,-,51,1,,,,
52,-,LOOΠΔ,365,-,12,2,48,2019-12-15,48,2019-12-15
53,down,Shawn Mendes & Camila Cabello,Señorita,37,8,11,1,2019-10-06,1,2019-10-06
54,-,LOOΠΔ,Ding Ding Dong,-,54,1,,,,
55,-,Kalax & Botnit,Earth,-,55,1,,,,
56,down,Billie Eilish,everything i wanted,14,6,10,53,2019-11-17,3,2019-11-24
57,-,Sia,Unstoppable,-,8,3,81,2019-11-10,81,2019-11-10
58,-,Yugopolis & Gosia Stepien,Płomień Naszych Serc,-,58,1,,,,
59,-,LOOΠΔ,Oh (Yes I Am),-,59,1,,,,
60,-,Nightwish,Noise,-,60,1,,,,
61,-,Łydka Grubasa,Rapapara,-,51,2,,,,
62,-,Budka Suflera,Cisza Jak Ta,-,62,1,,,,
63,-,LOOΠΔ,Number 1,-,63,1,,,,
64,-,Tough Love,Get Low (feat. The Melody Men) [Mixed],-,64,1,,,,
65,-,LOOΠΔ,#,-,65,1,,,,
66,-,Hunter,Pomiedzy Niebem a Piekłem,-,66,1,,,,
67,-,Anatom,Taki Sam (feat. Planet ANM),-,67,1,,,,
68,-,Justin Bieber,Yummy,-,2,3,86,2020-01-05,3,2020-01-12
69,-,Budka Suflera,Gdyby Jutra Nie Było,-,69,1,,,,
70,-,Samra,Weiss,-,70,1,,,,
71,-,Balthazar,Halfway,-,71,1,,,,
72,-,Model Man,Clarity,-,72,1,,,,
73,-,Måns Zelmerlöw,Heroes,-,73,1,,,,
74,-,Louna,Сердца из стали (Live acoustic version),-,74,1,,,,
75,-,Snow Patrol,Open Your Eyes,-,75,1,,,,
76,-,Ishome,Wildness,-,76,1,,,,
77,-,"Slon, Dope D.O.D. & Dj Soina",Make'em Bleed,-,77,1,,,,
78,-,"OTHERLiiNE, George FitzGerald & Lil Silva",One Line,-,78,1,,,,
79,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,79,1,,,,
80,-,Marc Almond,Fighting a War,-,80,1,,,,
81,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,38,2,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,1,,,,
83,-,Snow Patrol,It's Beginning to Get to Me,-,83,1,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,84,1,,,,
85,-,Barbie Girl,Celular De Juguete,-,85,1,,,,
86,-,Anatom,Diament,-,86,1,,,,
87,-,Overworld Dreams,Between the Scenes,-,87,1,,,,
88,-,Tom Boldt & Maria Nayler,Once Upon a Memory,-,88,1,,,,
89,-,Andhim,Buenos,-,89,1,,,,
90,-,iKON,Dive,-,90,1,,,,
91,-,BEKTU,Termit,-,91,1,,,,
92,-,Ruth Barrett & Jon Wygens,Birdwatching,-,92,1,,,,
93,-,Whiteout & One Half Bear,The Part in - Between (Wilderness & a - Line Extended Mix),-,93,1,,,,
94,-,House Of Paper,Bella Ciao (Remix),-,21,1,,,,
95,-,Theodore Shapiro,The Tour,-,95,1,,,,
96,-,Ruth Barrett & Jon Wygens,Swimming,-,96,1,,,,
97,-,Matheo,Dupa Jak Ty,-,97,1,,,,
98,down,Billie Eilish & Khalid,lovely,43,13,3,62,2020-02-02,62,2020-02-02
99,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,55,1,,,,
100,-,BEKTU,Ryzykant,-,100,1,,,,
