Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
2,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
3,-,Little Mix,Break Up Song,-,3,1,55,2020-03-29,55,2020-03-29
4,up,Billie Eilish,bad guy,9,4,15,5,2019-10-06,5,2019-10-06
5,up,Shakira & Anuel AA,Me Gusta,27,5,4,73,2020-01-19,50,2020-03-15
6,up,Ava Max,Salt,24,6,9,91,2020-03-01,65,2020-04-19
7,-,Passenger,The Way That I Love You,-,7,1,,,,
8,down,Dua Lipa,Physical,6,3,9,48,2020-02-02,15,2020-04-12
9,down,Topic,Breaking Me (feat. A7S),3,3,6,94,2020-03-01,8,2020-08-16
10,down,sanah,Szampan,8,3,11,,,,
11,-,SAINt JHN,Roses (Imanbek Remix),-,2,20,97,2020-01-12,7,2020-05-10
12,down,Ava Max,Kings & Queens,1,1,3,80,2020-03-15,37,2020-09-27
13,up,The Weeknd,In Your Eyes,68,1,2,41,2020-03-22,12,2020-03-29
14,up,Melanie C,Who I Am,14,14,2,,,,
15,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
16,up,Dua Lipa,Don't Start Now,20,2,21,19,2019-11-03,3,2020-01-05
17,up,Michele Morrone,Feel It,23,2,10,,,,
18,up,Doja Cat,Boss Bitch,80,15,3,60,2020-03-22,23,2020-04-26
19,up,Billie Eilish,everything i wanted,63,6,17,53,2019-11-17,3,2019-11-24
20,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,1,81,2020-03-29,40,2020-04-05
21,-,Sada Sat Kaur,Gobinday Mukunday,-,21,1,,,,
22,down,Billie Eilish,No Time To Die,16,3,7,78,2020-02-16,7,2020-02-23
23,-,5 Seconds of Summer,Wildflower,-,23,1,,,,
24,-,Dua Lipa,Hallucinate,-,24,1,85,2020-04-05,85,2020-04-05
25,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,4,95,2020-03-08,54,2020-04-05
26,up,Shanguy,Désolée (Paris/Paname),44,3,14,,,,
27,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,27,1,86,2019-11-03,86,2019-11-03
28,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),30,20,2,,,,
29,down,Jackson Wang,100 Ways,12,12,2,,,,
30,up,Viki Gabor & Kayah,Ramię W Ramię,88,2,12,,,,
31,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Remix],-,31,1,,,,
32,up,Röyksopp,Here She Comes Again,96,32,2,,,,
33,up,Don Diablo,Congratulations (feat. Brando),49,33,3,,,,
34,down,WIP Bros & Ekipa,Przejmujemy Jutuby,29,27,6,,,,
35,-,Howard Jones,Things Can Only Get Better,-,35,1,,,,
36,-,Tymek,Rainman (feat. Trill Pem & Tede),-,36,6,,,,
37,up,Chada,Żyć Aż Do Bólu,41,37,2,,,,
38,up,The Weeknd,Save Your Tears,98,1,2,80,2020-03-22,1,2021-03-21
39,-,Artur Rojek,Bez Końca,-,24,3,,,,
40,-,Robin Schulz,Sugar (feat. Francesco Yates),-,30,1,,,,
41,-,Melody Gardot,Goodnite,-,41,1,,,,
42,down,Doja Cat,Say So,15,8,6,100,2020-02-02,6,2020-05-03
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,1,,,,
44,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,3,,,,
45,-,Harry Styles,Falling,-,45,1,57,2019-12-15,39,2019-12-22
46,up,"Chada, Mafatih & AK-47",Proceder,59,46,2,,,,
47,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,47,1,,,,
48,-,JooHeon,Red Carpet,-,48,1,,,,
49,-,Lauren Jauregui & Tainy,Lento,-,49,1,,,,
50,-,Big Sean,Dance (A$$),-,50,1,,,,
51,-,Queen,Don't Stop Me Now,-,37,1,,,,
52,-,Ramin Djawadi,Runaway,-,52,1,,,,
53,-,Alan Walker,Faded,-,38,2,,,,
54,down,Marcin Maciejczak,Jak Gdyby Nic,26,3,5,,,,
55,-,Olga Seryabkina,Что же ты наделал,-,55,1,,,,
56,-,QueQuality & Siles,Pokaż,-,56,1,,,,
57,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,9,,,,
58,-,RIMON,The Morning,-,58,1,,,,
59,-,50 Cent,Hustler's Ambition,-,59,1,,,,
60,down,The Prince Karma,Later Bitches,18,6,6,,,,
61,-,Megan Thee Stallion,Savage,-,61,1,61,2020-03-22,14,2020-04-19
62,-,REYKO,Set You Free,-,35,1,,,,
63,-,WIP Bros,Kwarantanna,-,63,1,,,,
64,-,J Balvin & Mr Eazi,Arcoíris,-,64,1,,,,
65,-,Alan Walker,The Spectre,-,18,1,,,,
66,-,T.Love,Pocisk Miłości,-,66,1,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,39,2,22,2019-10-06,20,2019-10-13
68,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,68,1,,,,
69,-,ニッキー・ミナージュ,Va Va Voom,-,69,1,,,,
70,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,70,1,,,,
71,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,1,,,,
72,-,Charlotte Dos Santos,Harvest Time,-,72,1,,,,
73,-,Andie Case,Babygirl,-,73,1,,,,
74,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,51,1,,,,
75,-,Maroon 5,Memories,-,2,19,36,2019-10-06,2,2019-11-17
76,-,Jordan Mackampa,Magic,-,76,1,,,,
77,-,Andie Case,Sad Corny Fuck (Acoustic),-,77,1,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,10,2,100,2020-03-01,7,2020-04-26
79,-,BLACHA,Chemia,-,79,1,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,80,1,,,,
81,-,Jacob Collier,In My Bones (feat. Kimbra & Tank and the Bangas),-,81,1,,,,
82,-,Le Flex,Georgy Porgy,-,82,1,,,,
83,-,Hinol Polska Wersja,Pandemia,-,83,1,,,,
84,-,Maja Kleszcz,Niech Żyje Bal,-,84,1,,,,
85,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,85,1,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,11,8,,,,
87,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
88,-,The Rolling Stones,Memory Motel,-,88,1,,,,
89,-,Andie Case,Anyone (Acoustic),-,89,1,,,,
90,-,Epica,Beyond the Matrix,-,90,1,,,,
91,-,Lewis Capaldi,Someone You Loved,-,17,6,4,2019-10-06,4,2019-10-06
92,-,Modest Mouse,Dramamine,-,92,1,,,,
93,-,Tei Shi,Baby,-,93,1,,,,
94,-,Andie Case,Dance Monkey (Acoustic),-,94,1,,,,
95,-,The Rolling Stones,Hand of Fate,-,95,1,,,,
96,-,The Beatles,A Hard Day's Night (Take 1),-,96,1,,,,
97,down,Malik Montana & Olek,Niedostępny (prod. by Olek),11,11,4,,,,
98,-,DJ Demoledor,Colocucu,-,98,1,,,,
99,-,ROSALÍA,Dolerme,-,99,1,,,,
100,-,Mister Cumbia,La Cumbia Del Coronavirus,-,100,1,,,,
